"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.382","Silver Denarius of Roman Republic, Rome, 137 BCE. 1944.100.382","1944.100.382","http://numismatics.org/crro/id/rrc-236.1a","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 236/1a","Ancona (Italy; AN1)","","RRC 236/1a||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.382.rev.width175.jpg","2024-05-23T12:53:53Z"
"http://numismatics.org/collection/1944.100.383","Silver Denarius of Roman Republic, Rome, 137 BCE. 1944.100.383","1944.100.383","http://numismatics.org/crro/id/rrc-236.1a","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 236/1a","Ancona (Italy; AN1)","","RRC 236/1a||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.383.rev.width175.jpg","2024-05-23T12:54:01Z"
"http://numismatics.org/collection/1944.100.384","Silver Denarius of Roman Republic, Rome, 137 BCE. 1944.100.384","1944.100.384","http://numismatics.org/crro/id/rrc-236.1f","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 236/1f","","","RRC 236/1f||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","1","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.384.rev.width175.jpg","2024-05-23T12:54:08Z"
"http://numismatics.org/collection/1941.131.59","Silver Denarius of Roman Republic, Rome, 137 BCE. 1941.131.59","1941.131.59","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 236/1c","","","RRC 236/1c||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.59.rev.width175.jpg","2024-05-23T11:29:06Z"
"http://numismatics.org/collection/1941.131.60","Silver Denarius of Roman Republic, Rome, 137 BCE. 1941.131.60","1941.131.60","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 236/1c","","","RRC 236/1c||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","3","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.60.rev.width175.jpg","2024-05-23T11:29:17Z"
"http://numismatics.org/collection/1944.100.79321","Silver Denarius of Roman Republic, Rome, 137 BCE. 1944.100.79321","1944.100.79321","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 236/1c","","","RRC 236/1c||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","8","18.5","3.22","","","2024-05-23T02:08:56Z"
"http://numismatics.org/collection/0000.999.48743","Silver Denarius of Roman Republic, Rome, 137 BCE. 0000.999.48743","0000.999.48743","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 236/1c","","","RRC 236/1c||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","6","29.0","3.76","","","2024-05-23T08:21:01Z"
"http://numismatics.org/collection/0000.999.48813","Silver Denarius of Roman Republic, Rome, 137 BCE. 0000.999.48813","0000.999.48813","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 236/1c","","","RRC 236/1c||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","12","18.0","2.95","","","2024-05-23T08:21:20Z"
"http://numismatics.org/collection/1893.5.34","Silver Denarius of Roman Republic, Rome, 137 BCE. 1893.5.34","1893.5.34","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 236/1c","","","RRC 236/1c||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","6","18.5","2.79","","","2024-05-23T09:47:26Z"
"http://numismatics.org/collection/1896.7.16","Silver Denarius of Roman Republic, Rome, 137 BCE. 1896.7.16","1896.7.16","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","","Roma||Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 236/1c","","","RRC 236/1c||S.489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","1","","3.67","https://numismatics.org/collectionimages/00001899/1896/1896.7.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.16.rev.width175.jpg","2024-05-23T09:51:47Z"
