"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10678","Silver 2 drachm (didrachm), Scione, 525 BC - 500 BC. 1944.100.10678","1944.100.10678","","-525","-500","","","","","","2 drachm (didrachm)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Corinthian helmet r.","","Mill sail pattern incuse","","","","","8.198","https://numismatics.org/collectionimages/19001949/1944/1944.100.10678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10678.rev.width175.jpg","2022-08-31T02:32:51Z"
"http://numismatics.org/collection/1944.100.10679","Silver obol, Scione, 480 BC - 450 BC. 1944.100.10679","1944.100.10679","","-480","-450","","","","","","obol","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Corinthian helmet l.","","Quadripartite incuse square","","","","","0.729","https://numismatics.org/collectionimages/19001949/1944/1944.100.10679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10679.rev.width175.jpg","2022-08-31T02:32:51Z"
"http://numismatics.org/collection/1944.100.10680","Silver obol, Scione, 480 BC - 450 BC. 1944.100.10680","1944.100.10680","","-480","-450","","","","","","obol","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Corinthian helmet l.","","Quadripartite incuse square","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.10680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10680.rev.width175.jpg","2022-08-31T02:32:52Z"
"http://numismatics.org/collection/1944.100.10681","Silver obol, Scione, 480 BC - 450 BC. 1944.100.10681","1944.100.10681","","-480","-450","","","","","","obol","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Corinthian helmet l.","","Quadripartite incuse square","","","","","0.704","https://numismatics.org/collectionimages/19001949/1944/1944.100.10681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10681.rev.width175.jpg","2022-08-31T02:32:52Z"
"http://numismatics.org/collection/1944.100.10682","Silver 4 obol (tetrobol), Scione, 480 BC - 450 BC. 1944.100.10682","1944.100.10682","","-480","-450","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","Σ-Κ-Ι-O","Human eye within incuse square","","","3","","2.352","https://numismatics.org/collectionimages/19001949/1944/1944.100.10682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10682.rev.width175.jpg","2022-08-31T02:32:52Z"
"http://numismatics.org/collection/1944.100.10683","Silver 4 obol (tetrobol), Scione, 480 BC - 450 BC. 1944.100.10683","1944.100.10683","","-480","-450","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","","","","","","","","Male head r.","Σ-Κ-Ι","Eye within incuse square; Σ-Κ-Ι within corners","","","12","","2.223","https://numismatics.org/collectionimages/19001949/1944/1944.100.10683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10683.rev.width175.jpg","2022-08-31T02:32:53Z"
"http://numismatics.org/collection/1944.100.10684","Silver 4 obol (tetrobol), Scione, 480 BC - 450 BC. 1944.100.10684","1944.100.10684","","-480","-450","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","ΣΚIO","Human eye within incuse square","","","9","","2.218","https://numismatics.org/collectionimages/19001949/1944/1944.100.10684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10684.rev.width175.jpg","2022-08-31T02:32:53Z"
"http://numismatics.org/collection/1944.100.10685","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1944.100.10685","1944.100.10685","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","","Human eye within incuse square","","","","","0.315","https://numismatics.org/collectionimages/19001949/1944/1944.100.10685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10685.rev.width175.jpg","2022-08-31T02:32:53Z"
"http://numismatics.org/collection/1944.100.10686","Silver 4 obol (tetrobol), Scione, 430 BC - 420 BC. 1944.100.10686","1944.100.10686","","-430","-420","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","Σ-Κ-Ι","Corinthian helmet within incuse square","","","11","","2.334","https://numismatics.org/collectionimages/19001949/1944/1944.100.10686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10686.rev.width175.jpg","2022-08-31T02:32:53Z"
"http://numismatics.org/collection/1944.100.10687","Silver 4 obol (tetrobol), Scione, 430 BC - 420 BC. 1944.100.10687","1944.100.10687","","-430","-420","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Μale head r.","ΣΚΙΩΝΑΙΩΝ","Corinthian helmet within incuse circle","","","12","","1.926","https://numismatics.org/collectionimages/19001949/1944/1944.100.10687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10687.rev.width175.jpg","2022-08-31T02:32:54Z"
