"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23730","Bronze dub of Muhammad Shah, Arkat, 1142-1208 H. 0000.999.23730","0000.999.23730","","1729","1794","Muhammad Shah","","14","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","18.0","11.398","","","2022-08-29T08:53:41Z"
"http://numismatics.org/collection/0000.999.24165","Bronze dub of Ahmad Shah, Arkat, xxxx, x H. 0000.999.24165","0000.999.24165","","1748","1754","Ahmad Shah","","p13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM -","","","","","","","","","","","","","20.5","13.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.24165.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24165.rev.width175.jpg","2022-08-29T08:55:21Z"
"http://numismatics.org/collection/0000.999.24167","Bronze 1/2 dub of Ahmad Shah, Arkat, xxxx, xx H. 0000.999.24167","0000.999.24167","","1749","1795","Ahmad Shah","","p13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","","","","","","","","","","","","","","15.0","6.402","https://numismatics.org/collectionimages/00001899/0000/0000.999.24167.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24167.rev.width175.jpg","2022-08-29T08:55:21Z"
"http://numismatics.org/collection/0000.999.24168","Bronze dub of Ahmad Shah, Arkat, xxxx, x H. 0000.999.24168","0000.999.24168","","1748","1754","Ahmad Shah","","13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","","","","","","","","","","","","","","20.5","11.972","","","2022-08-29T08:55:21Z"
"http://numismatics.org/collection/0000.999.24174","Bronze dub of Shah 'Alam (II), Arkat, 1182, xx H. 0000.999.24174","0000.999.24174","","1768","1769","Shah 'Alam (II)","","p13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd,36||KM 19","","","","","","","","","","","","","20.0","12.459","https://numismatics.org/collectionimages/00001899/0000/0000.999.24174.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24174.rev.width175.jpg","2022-08-29T08:55:22Z"
"http://numismatics.org/collection/0000.999.24175","Bronze dub of Shah 'Alam (II), Arkat, 1183, xx H. 0000.999.24175","0000.999.24175","","1769","1770","Shah 'Alam (II)","","13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd,36||KM 19","","","","","","","","","","","","","21.5","12.607","","","2022-08-29T08:55:23Z"
"http://numismatics.org/collection/0000.999.24176","Bronze 1/2 dub of Shah 'Alam (II), Arkat, 1188 H. 0000.999.24176","0000.999.24176","","1188","1188","Shah 'Alam (II)","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd 39cf||KM 19cf","","","","","","","","","","","1188","","16.5","6.456","","","2022-08-29T08:55:23Z"
"http://numismatics.org/collection/0000.999.24177","Bronze dub of Shah 'Alam (II), Arkat, 1189, xx H. 0000.999.24177","0000.999.24177","","1775","1776","Shah 'Alam (II)","","p13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd,36||KM 19","","","","","","","","","","","","","20.0","13.305","https://numismatics.org/collectionimages/00001899/0000/0000.999.24177.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24177.rev.width175.jpg","2022-08-29T08:55:23Z"
"http://numismatics.org/collection/0000.999.24178","Bronze dub of Shah 'Alam (II), Arkat, 1189, xx H. 0000.999.24178","0000.999.24178","","1775","1776","Shah 'Alam (II)","","13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd,36||KM 19","","","","","","","","","","","","","20.0","13.637","","","2022-08-29T08:55:23Z"
"http://numismatics.org/collection/0000.999.24179","Bronze dub of Shah 'Alam (II), Arkat, 1190, 15 H. 0000.999.24179","0000.999.24179","","1776","1777","Shah 'Alam (II)","","p13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd,36||KM 19v","","","","","","","","","","","","","19.0","13.568","https://numismatics.org/collectionimages/00001899/0000/0000.999.24179.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24179.rev.width175.jpg","2022-08-29T08:55:23Z"
