"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.67","Silver Victoriatus of Roman Republic, Corcyra, 211 BCE–210 BCE. 2002.46.67","2002.46.67","http://numismatics.org/crro/id/rrc-101.1","-211","-210","","","M. Valerius Laevinus","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Corcyra","","","Corcyra","RRC 101/1","","","C.101/1||RRC 101/1||S.118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r.","ROMA | KOR | GA","Victory r. crowning trophy","","","6","15.5","2.97","https://numismatics.org/collectionimages/20002049/2002/2002.46.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.67.rev.width175.jpg","2024-05-16T05:10:45Z"
"http://numismatics.org/collection/2015.20.2067","Silver Quinarius, Corcyra, 211 BCE–210 BCE. 2015.20.2067","2015.20.2067","","-211","-210","","","","","","","","Quinarius","Roman","Coin","","","","Struck","Silver","","Corcyra","","","Corcyra","","","","RBW 457||RRC.101.2||Sydenham 185","","","","","","","","","Helmeted head of Roma right; behind, V","ROMA","Dioscuri right; below, Corcyra monogram and Laevinus monogram, legend below that","","","12","16.3","1.98","","","2024-05-14T09:34:45Z"
"http://numismatics.org/collection/2015.20.2782","Silver Drachma, Corcyra, 199 BCE–100 BCE. 2015.20.2782","2015.20.2782","","-199","-100","","","","","","","","Drachma","Roman","Coin","","","","Struck","Silver","","Corcyra","","","Corcyra","","","","Carbone 2023, 2035||HGC 6, 66||SNG Cop. 202","","","","","","","","","Veiled head of Aphrodite right.","","Pegasus flying right; legend all within wreath.","","","12","15.5","2.85","","","2024-05-14T09:46:15Z"
"http://numismatics.org/collection/1944.100.15632","Bronze Coin, Byzantium. 1944.100.15632","1944.100.15632","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Byzantium","","","The European Coast of the Propontis","","","","S.-G. 1267","","","","","","","","","Demeter head","","Poseidon std. on rock","","","11","28.0","8.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.15632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15632.rev.width175.jpg","2024-05-12T02:40:06Z"
"http://numismatics.org/collection/1944.100.18869","Silver Trihemiobol, Corcyra. 1944.100.18869","1944.100.18869","","","","","","","","","","","Trihemiobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","bucranium facing","","incuse square, rough","","","","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.18869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18869.rev.width175.jpg","2024-05-12T03:21:29Z"
"http://numismatics.org/collection/1944.100.18870","Silver Hemiobol, Corcyra. 1944.100.18870","1944.100.18870","","","","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","bucranium facing","","quadripaitite incuse","","","","","0.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.18870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18870.rev.width175.jpg","2024-05-12T03:21:30Z"
"http://numismatics.org/collection/1944.100.18871","Silver Stater, Corcyra. 1944.100.18871","1944.100.18871","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterned incuses","","","","","10.81","","","2024-05-12T03:21:31Z"
"http://numismatics.org/collection/1944.100.18872","Silver Stater, Corcyra. 1944.100.18872","1944.100.18872","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterned incuses","","","","","11.25","","","2024-05-12T03:21:31Z"
"http://numismatics.org/collection/1944.100.18873","Silver Stater, Corcyra. 1944.100.18873","1944.100.18873","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterned incuses","","","","","10.95","","","2024-05-12T03:21:32Z"
"http://numismatics.org/collection/1944.100.18874","Silver Stater, Corcyra. 1944.100.18874","1944.100.18874","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterned incuses","","","","","10.83","","","2024-05-12T03:21:32Z"
