"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.999.61","Bronze Coin of Hadrian, Miletopolis, AD 117 - AD 138. 1917.999.61","1917.999.61","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Hadrain head r.","","caduceus","","","6","15.0","3.32","","","2022-08-30T05:40:27Z"
"http://numismatics.org/collection/1941.131.772","Bronze Coin, Miletopolis, 200 BC - 100 BC. 1941.131.772","1941.131.772","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Athena hd.l., with Corinthian helmet","","owl facing with two bodies","","","12","17.0","6.34","","","2022-08-31T02:11:46Z"
"http://numismatics.org/collection/1944.100.43039","Bronze Coin, Miletopolis, 400 BC - 300 BC. 1944.100.43039","1944.100.43039","","-400","-300","","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","youthful male hd.","","bull r.; owl below","","","12","11.0","1.2","","","2022-08-31T06:19:02Z"
"http://numismatics.org/collection/1944.100.43040","Bronze Coin, Miletopolis, 400 BC - 300 BC. 1944.100.43040","1944.100.43040","","-400","-300","","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","youthful male hd.","","bull r.; owl below","","","12","11.0","1.45","","","2022-08-31T06:19:03Z"
"http://numismatics.org/collection/1944.100.43041","Bronze Coin, Miletopolis, 400 BC - 300 BC. 1944.100.43041","1944.100.43041","","-400","-300","","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","youthful male hd.","","bull r.; owl below","","","6","11.0","1.44","","","2022-08-31T06:19:03Z"
"http://numismatics.org/collection/1944.100.43042","Bronze Coin, Miletopolis, 400 BC - 300 BC. 1944.100.43042","1944.100.43042","","-400","-300","","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","youthful male hd.","","bull r.; owl below","","","3","11.0","1.92","","","2022-08-31T06:19:03Z"
"http://numismatics.org/collection/1944.100.43043","Bronze Coin, Miletopolis, 400 BC - 300 BC. 1944.100.43043","1944.100.43043","","-400","-300","","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","youthful male hd.","","owl facing with two bodies","","","12","13.0","2.06","","","2022-08-31T06:19:03Z"
"http://numismatics.org/collection/1944.100.43044","Bronze Coin, Miletopolis, 400 BC - 300 BC. 1944.100.43044","1944.100.43044","","-400","-300","","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","youthful male hd.","","owl facing with two bodies","","","4","10.0","2.13","","","2022-08-31T06:19:03Z"
"http://numismatics.org/collection/1944.100.43045","Bronze Coin, Miletopolis, 400 BC - 300 BC. 1944.100.43045","1944.100.43045","","-400","-300","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Athena hd. r., in Corinthian helmet","","owl facing with two bodies","","","12","18.0","4.81","","","2022-08-31T06:19:04Z"
"http://numismatics.org/collection/1944.100.43046","Bronze Coin, Miletopolis, 400 BC - 300 BC. 1944.100.43046","1944.100.43046","","-400","-300","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Athena hd. 3/4 facing","","owl facing with two bodies","","","","19.0","7.26","","","2022-08-31T06:19:04Z"
