"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.18524","Bronze Coin, Boeone. 0000.999.18524","0000.999.18524","","","","","","","","","","Greek","","","","","","Bronze","Boeone","Coin","","","","","","Aeolis","","","","","","","female hd. l.","","bull stg. r.","","","12","","0.93","","","2022-08-29T08:37:26Z"
"http://numismatics.org/collection/0000.999.18525","Bronze Coin, Cyme. 0000.999.18525","0000.999.18525","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","10","","4.17","","","2022-08-29T08:37:26Z"
"http://numismatics.org/collection/0000.999.18526","Bronze Coin, Cyme. 0000.999.18526","0000.999.18526","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","12","","1.24","","","2022-08-29T08:37:26Z"
"http://numismatics.org/collection/0000.999.18527","Bronze Coin, Cyme. 0000.999.18527","0000.999.18527","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","12","","1.07","","","2022-08-29T08:37:26Z"
"http://numismatics.org/collection/0000.999.18528","Bronze Coin, Cyme. 0000.999.18528","0000.999.18528","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","10","","3.11","","","2022-08-29T08:37:27Z"
"http://numismatics.org/collection/0000.999.18529","Bronze Coin, Cyme. 0000.999.18529","0000.999.18529","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","10","","3.98","","","2022-08-29T08:37:27Z"
"http://numismatics.org/collection/0000.999.18531","Bronze Coin, Cyme. 0000.999.18531","0000.999.18531","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","uncertain","","","","","4.94","","","2022-08-29T08:37:27Z"
"http://numismatics.org/collection/0000.999.18532","Bronze Coin, Cyme. 0000.999.18532","0000.999.18532","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","8.13","","","2022-08-29T08:37:27Z"
"http://numismatics.org/collection/0000.999.18535","Bronze Coin, Cyme. 0000.999.18535","0000.999.18535","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse stg. r.","","","10","","5.73","","","2022-08-29T08:37:28Z"
"http://numismatics.org/collection/0000.999.18537","Bronze Coin, Elaea. 0000.999.18537","0000.999.18537","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","3.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.18537.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18537.rev.width175.jpg","2022-08-29T08:37:28Z"
"http://numismatics.org/collection/0000.999.18538","Bronze Coin, Elaea. 0000.999.18538","0000.999.18538","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena bust r. in Corinthian helmet","","calathos with poppy heads and grain ears","","","1","","2.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.18538.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18538.rev.width175.jpg","2022-08-29T08:37:28Z"
"http://numismatics.org/collection/1908.115.13","Silver 4 drachm (tetradrachm) of Antiochus Hierax, Aegae, 242 BC - 227 BC. 1908.115.13","1908.115.13","","-242","-227","","Antiochus Hierax","","","Apollo","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","Aegae","Coin","","","","Antiochus II Theos","WSM 1515||sc 1.889.1","Aeolis","","","","","Seleucid Empire","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ/ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.53","https://numismatics.org/collectionimages/19001949/1908/1908.115.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.13.rev.width175.jpg","2022-08-30T04:05:15Z"
"http://numismatics.org/collection/1911.39.21","Bronze Coin, Cyme. 1911.39.21","1911.39.21","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","12","","0.88","","","2022-08-30T04:19:50Z"
