"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.53.1","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1952.53.1","1952.53.1","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q M·SERGI SILVS","Brockage of obverse","","","12","18.0","3.87","https://numismatics.org/collectionimages/19501999/1952/1952.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.53.1.rev.width175.jpg","2024-05-13T06:21:30Z"
"http://numismatics.org/collection/1944.100.578","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.578","1944.100.578","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","8","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.578.rev.width175.jpg","2024-05-13T06:17:47Z"
"http://numismatics.org/collection/1944.100.579","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.579","1944.100.579","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.579.rev.width175.jpg","2024-05-13T06:18:46Z"
"http://numismatics.org/collection/1941.131.92","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1941.131.92","1941.131.92","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.92.rev.width175.jpg","2024-05-12T12:51:29Z"
"http://numismatics.org/collection/1937.158.623","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1937.158.623","1937.158.623","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.623.rev.width175.jpg","2024-05-12T12:28:50Z"
"http://numismatics.org/collection/1938.94.3","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1938.94.3","1938.94.3","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","4","","3.92","","","2024-05-12T12:34:53Z"
"http://numismatics.org/collection/1963.237.89","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1963.237.89","1963.237.89","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","11","20.0","2.68","","","2024-05-16T10:29:53Z"
"http://numismatics.org/collection/1963.237.91","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1963.237.91","1963.237.91","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","7","17.0","2.29","","","2024-05-16T10:29:57Z"
"http://numismatics.org/collection/1948.19.26","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1948.19.26","1948.19.26","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.26.rev.width175.jpg","2024-05-13T05:14:21Z"
"http://numismatics.org/collection/0000.999.214","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 0000.999.214","0000.999.214","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","9","","3.76","https://numismatics.org/collectionimages/00001899/0000/0000.999.214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.214.rev.width175.jpg","2024-05-15T10:51:26Z"
"http://numismatics.org/collection/1992.41.7","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1992.41.7","1992.41.7","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","C.286.1||RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","6","17.5","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.41.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.7.rev.width175.jpg","2024-05-14T04:36:40Z"
