"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.4843","Bronze Coin, Segobriga. 1969.222.4843","1969.222.4843","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Viv 26.3","","","","","","","","","Male head r. dolphin r.","","Horseman carrying spear r.","","","","","9.37","","","2022-09-02T01:02:54Z"
"http://numismatics.org/collection/2019.2.1200","Bronze Coin, Segobriga. 2019.2.1200","2019.2.1200","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1878||Viv 26.4","","","","","","","","[Iberian sign] S","Male head r. Palm Behind. Iberian sign below neck. Dolphin before. But in a crude style.","[Iberian inscription] SEKOBIRI","Horseman carrying spear r. In a crude style. Iberian inscription on line below.","","","","23.5","8.94","","","2022-09-21T03:34:59Z"
"http://numismatics.org/collection/2019.2.1201","Bronze Coin, Segobriga. 2019.2.1201","2019.2.1201","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.4","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","26.1","10.34","","","2022-09-21T03:34:59Z"
"http://numismatics.org/collection/2019.2.1202","Bronze Coin, Segobriga. 2019.2.1202","2019.2.1202","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","25.4","6.68","","","2022-09-21T03:34:59Z"
"http://numismatics.org/collection/2019.2.1203","Bronze Coin, Segobriga. 2019.2.1203","2019.2.1203","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","25.4","8.2","","","2022-09-21T03:35:00Z"
"http://numismatics.org/collection/2019.2.1204","Bronze Coin, Segobriga. 2019.2.1204","2019.2.1204","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","25.2","8.52","","","2022-09-21T03:35:00Z"
"http://numismatics.org/collection/2019.2.1206","Bronze Coin, Segobriga. 2019.2.1206","2019.2.1206","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","26.1","9.76","","","2022-09-21T03:35:00Z"
"http://numismatics.org/collection/2019.2.1207","Bronze Coin, Segobriga. 2019.2.1207","2019.2.1207","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","25.7","10.54","","","2022-09-21T03:35:00Z"
"http://numismatics.org/collection/2019.2.1208","Bronze Coin, Segobriga. 2019.2.1208","2019.2.1208","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","25.3","10.12","","","2022-09-21T03:35:00Z"
"http://numismatics.org/collection/2019.2.1209","Bronze Coin, Segobriga. 2019.2.1209","2019.2.1209","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","24.8","9.7","","","2022-09-21T03:35:00Z"
