"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48581","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48581","1944.100.48581","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose within incuse square","","","12","","6.78","","","2024-05-13T03:56:59Z"
"http://numismatics.org/collection/1944.100.48582","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48582","1944.100.48582","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose within incuse square","","","12","","6.64","","","2024-05-13T03:57:00Z"
"http://numismatics.org/collection/1944.100.48587","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48587","1944.100.48587","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.74","","","2024-05-13T03:57:03Z"
"http://numismatics.org/collection/1944.100.48588","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48588","1944.100.48588","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.69","","","2024-05-13T03:57:04Z"
"http://numismatics.org/collection/1944.100.48589","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48589","1944.100.48589","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.73","","","2024-05-13T03:57:04Z"
"http://numismatics.org/collection/1944.100.48597","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48597","1944.100.48597","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","2","","6.57","","","2024-05-13T03:57:10Z"
"http://numismatics.org/collection/1944.100.48598","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48598","1944.100.48598","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.68","","","2024-05-13T03:57:10Z"
"http://numismatics.org/collection/1944.100.48603","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48603","1944.100.48603","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.56","","","2024-05-13T03:57:15Z"
"http://numismatics.org/collection/1944.100.48604","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48604","1944.100.48604","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.56","","","2024-05-13T03:57:16Z"
"http://numismatics.org/collection/1944.100.48605","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48605","1944.100.48605","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.67","","","2024-05-13T03:57:16Z"
