"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.185.47","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.47","1951.185.47","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","24.0","2.22","","","2024-02-28T12:37:03Z"
"http://numismatics.org/collection/1951.185.5","Silver Drahm of Khusraw I, Uncertain, 531–579. 1951.185.5","1951.185.5","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","7","28.0","4.04","","","2024-02-28T02:02:09Z"
"http://numismatics.org/collection/1951.185.6","Silver Drahm of Khusraw I, Uncertain, 531–579. 1951.185.6","1951.185.6","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","3.9","","","2024-02-26T04:12:19Z"
"http://numismatics.org/collection/1951.185.7","Silver Drahm of Khusraw I, Uncertain, 531–579. 1951.185.7","1951.185.7","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.07","","","2024-02-27T07:17:47Z"
"http://numismatics.org/collection/1940.209.1137","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1137","1940.209.1137","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","3","33.0","3.97","https://numismatics.org/collectionimages/19001949/1940/1940.209.1137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1137.rev.width175.jpg","2024-02-27T09:34:44Z"
"http://numismatics.org/collection/1940.209.1138","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1138","1940.209.1138","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","3","32.0","4.16","https://numismatics.org/collectionimages/19001949/1940/1940.209.1138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1138.rev.width175.jpg","2024-02-27T08:36:44Z"
"http://numismatics.org/collection/1940.209.1139","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1139","1940.209.1139","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","9","29.0","3.25","https://numismatics.org/collectionimages/19001949/1940/1940.209.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1139.rev.width175.jpg","2024-02-28T04:42:57Z"
"http://numismatics.org/collection/1940.209.171","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.171","1940.209.171","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","3","28.0","3.46","","","2024-02-26T11:52:08Z"
"http://numismatics.org/collection/1940.209.202","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.202","1940.209.202","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","3","27.0","3.8","","","2024-02-27T08:06:10Z"
"http://numismatics.org/collection/1940.209.203","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.203","1940.209.203","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","3","28.0","4.02","","","2024-02-26T06:22:39Z"
