"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32409","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32409","1944.100.32409","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","22.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.32409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32409.rev.width175.jpg","2024-05-12T11:57:10Z"
"http://numismatics.org/collection/1944.100.32410","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32410","1944.100.32410","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AV[G]","Head of Claudius Gothicus, radiate, right","FEL[ICITAS] AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","7","20.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.32410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32410.rev.width175.jpg","2024-05-12T11:57:12Z"
"http://numismatics.org/collection/1944.100.32411","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32411","1944.100.32411","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right, seen from behind","FELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","20.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.32411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32411.rev.width175.jpg","2024-05-12T11:57:13Z"
"http://numismatics.org/collection/1944.100.32412","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32412","1944.100.32412","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","21.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.32412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32412.rev.width175.jpg","2024-05-12T11:57:14Z"
"http://numismatics.org/collection/1929.77.3","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1929.77.3","1929.77.3","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right, seen from behind","FELICITAS [AV]G","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","21.0","2.71","https://numismatics.org/collectionimages/19001949/1929/1929.77.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.77.3.rev.width175.jpg","2024-05-11T11:20:23Z"
"http://numismatics.org/collection/1984.67.2002","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2002","1984.67.2002","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","I[MP C CL]AVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[FELIC]ITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","19.0","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2002.rev.width175.jpg","2024-05-16T02:57:55Z"
"http://numismatics.org/collection/1984.67.2003","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2003","1984.67.2003","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C CLA]VDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FELICITA[S AVG]","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","10","21.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.2003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2003.rev.width175.jpg","2024-05-16T02:57:56Z"
"http://numismatics.org/collection/1984.67.2006","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2006","1984.67.2006","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","7","23.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2006.rev.width175.jpg","2024-05-16T02:57:59Z"
"http://numismatics.org/collection/1984.67.2007","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2007","1984.67.2007","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FELICITAS AV[G]","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","22.0","3.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2007.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2007.rev.width175.jpg","2024-05-16T02:58:00Z"
"http://numismatics.org/collection/1984.67.2008","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2008","1984.67.2008","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","18.0","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.2008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2008.rev.width175.jpg","2024-05-16T02:58:01Z"
