"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16426","Paper 5 dollar of Farmers and Merchants Bank, United States, 1863. 0000.999.16426","0000.999.16426","","1863","1863","","","Farmers and Merchants Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","C F.99","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY FIVE FOLLARS ON DEMAND TO THE BEARER","two male busts at edges, bust of Washington t.ctr. flanked by three women","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16426.obv.width175.jpg","","2022-08-29T08:30:19Z"
"http://numismatics.org/collection/0000.999.16427","Paper 5 dollar of Farmers and Merchants Bank, United States, 1863. 0000.999.16427","0000.999.16427","","1863","1863","","","Farmers and Merchants Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","C F.99","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY FIVE FOLLARS ON DEMAND TO THE BEARER","two male busts at edges, bust of Washington t.ctr. flanked by three women","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16427.obv.width175.jpg","","2022-08-29T08:30:19Z"
"http://numismatics.org/collection/0000.999.16428","Paper dollar of Farmers and Merchants Bank, United States, 1862. 0000.999.16428","0000.999.16428","","1862","1862","","","Farmers and Merchants Bank","","","","","dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","C F.86","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY ONE DOLLAR TO BEARER ON DEMAND","female head l.r., two horses raceing up creek bank t.l.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16428.obv.width175.jpg","","2022-08-29T08:30:19Z"
"http://numismatics.org/collection/0000.999.16429","Paper dollar of Farmers and Merchants Bank, United States, 1862. 0000.999.16429","0000.999.16429","","1862","1862","","","Farmers and Merchants Bank","","","","","dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","C F.86","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY ONE DOLLAR TO BEARER ON DEMAND","female head l.r., two horses raceing up creek bank t.l.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16429.obv.width175.jpg","","2022-08-29T08:30:19Z"
"http://numismatics.org/collection/0000.999.16430","Paper 2 dollar of Farmers and Merchants Bank, United States, 1862. 0000.999.16430","0000.999.16430","","1862","1862","","","Farmers and Merchants Bank","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","C F.89","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY TWO DOLLARS TO BEARER ON DEMAND","anchor|sailor and child by wharf|female std. with cirnucopiae","","2 TWO 2 within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16430.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16430.rev.width175.jpg","2022-08-29T08:30:19Z"
"http://numismatics.org/collection/0000.999.16431","Paper 2 dollar of Farmers and Merchants Bank, United States, 1862. 0000.999.16431","0000.999.16431","","1862","1862","","","Farmers and Merchants Bank","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","C F.89","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY TWO DOLLARS TO BEARER ON DEMAND","anchor|sailor and child by wharf|female std. with cirnucopiae","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16431.obv.width175.jpg","","2022-08-29T08:30:20Z"
"http://numismatics.org/collection/0000.999.16432","Paper 3 dollar of Farmers and Merchants Bank, United States, 1862. 0000.999.16432","0000.999.16432","","1862","1862","","","Farmers and Merchants Bank","","","","","3 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","C F.95","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY THREE DOLLARS TO BEARER ON DEMAND","cow stg. near trees|eagle stg. on rock|female bust facing","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16432.obv.width175.jpg","","2022-08-29T08:30:20Z"
"http://numismatics.org/collection/0000.999.16433","Paper 3 dollar of Farmers and Merchants Bank, United States, 1862. 0000.999.16433","0000.999.16433","","1862","1862","","","Farmers and Merchants Bank","","","","","3 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","C F.95","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY THREE DOLLARS TO BEARER ON DEMAND","cow stg. near trees|eagle stg. on rock|female bust facing","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16433.obv.width175.jpg","","2022-08-29T08:30:20Z"
"http://numismatics.org/collection/0000.999.15395","Paper dollar of Farmers and Merchants Bank, United States, 1854. 0000.999.15395","0000.999.15395","","1854","1854","","","Farmers and Merchants Bank","","","","","dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.61","","","","","","","","WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER AT THEIR BANKING HOUSE","eagle with shield, large 1 above|farmer with tools|female by waterfall","","","","","","","","","","2022-08-29T08:27:14Z"
"http://numismatics.org/collection/0000.999.15396","Paper 2 dollar of Farmers and Merchants Bank, United States, 1854. 0000.999.15396","0000.999.15396","","1854","1854","","","Farmers and Merchants Bank","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.75","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER AT THE ___","bust of Franklin, value above and below|train|female std.","","","","","","","","","","2022-08-29T08:27:14Z"
"http://numismatics.org/collection/0000.999.15397","Paper 3 dollar of Farmers and Merchants Bank, United States, 1854. 0000.999.15397","0000.999.15397","","1854","1854","","","Farmers and Merchants Bank","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.83","","","","","","","","WILL PAY THREE DOLLARS ON DEMAND TO THE BEARER AT THE ___","bust of Washington, value above and below|female std. with cargo, ship","","","","","","","","","","2022-08-29T08:27:14Z"
"http://numismatics.org/collection/0000.999.15398","Paper 5 dollar of Farmers and Merchants Bank, Memphis (Tenn.), 1854. 0000.999.15398","0000.999.15398","","1854","1854","","","Farmers and Merchants Bank","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","Memphis (Tenn.)","","","","United States","","","","Hatie TN.7||Haxby TN-100-G54a","","","","","","","","WILL PAY FIVE DOLLARS ON DEMAND TO THE BEARER AT THE ___","FIVE in scroll L|indian and settler and three cherubs std. with 5 $1 AV coins","","","","","","","","","","2022-08-29T08:27:14Z"
"http://numismatics.org/collection/0000.999.15399","Paper 10 dollar of Farmers and Merchants Bank, United States, 1840. 0000.999.15399","0000.999.15399","","1840","1840","","","Farmers and Merchants Bank","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","PROMISES TO PAY TEN DOLLARS ON DEMAND TO ___ OR BEARER","female std. with shield|indian stg.|train","","","","","","","","","","2022-08-29T08:27:14Z"
"http://numismatics.org/collection/0000.999.15400","Paper 20 dollar of Farmers and Merchants Bank, United States, 1838. 0000.999.15400","0000.999.15400","","1838","1838","","","Farmers and Merchants Bank","","","","","20 dollar","North American","Paper Money","","","Draper, Toppan, Longacre and Company","Printed","Paper","","","","","United States","","","","Criswell F.120","","","","","","","","PROMISES TO PAY TWENTY DOLLARS ON DEMAND TO ___ OR BEARER","train|busts of Washington flanking female std.|ship","","","","","","","","","","2022-08-29T08:27:15Z"
"http://numismatics.org/collection/0000.999.15401","Paper 20 dollar of Farmers and Merchants Bank, United States, 1838. 0000.999.15401","0000.999.15401","","1838","1838","","","Farmers and Merchants Bank","","","","","20 dollar","North American","Paper Money","","","Draper, Toppan, Longacre and Company","Printed","Paper","","","","","United States","","","","Criswell F.120","","","","","","","","PROMISES TO PAY TWENTY DOLLARS ON DEMAND TO ___ OR BEARER","train|busts of Washington flanking female std.|ship","","","","","","","","","","2022-08-29T08:27:15Z"
"http://numismatics.org/collection/0000.999.11053","Paper 50 cent of Farmers and Merchants Bank, United States, 1862. 0000.999.11053","0000.999.11053","","1862","1862","","","Farmers and Merchants Bank","","","","","50 cent","North American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","United States","","","","Haxby DC-235.G10a","","","","","","","","TO BEARER ON DEMAND THE FARMERS AND MERCHANTS BANK WILL PAY IN CURRENT FUNDS FIFTY CENTS WHEN PRESENTED IN SUMS OF FIVE DOLLARS","50 in scroll TL and TR, female bust ctr. CENTS in scroll LR and LL","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11053.obv.width175.jpg","","2022-08-29T08:14:42Z"
"http://numismatics.org/collection/1976.148.1","Paper 2 dollar of Farmers and Merchants Bank, United States, 1851. 1976.148.1","1976.148.1","","1851","1851","","","Farmers and Merchants Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Bald and Company","Printed","Paper","","","","","United States","","","","Haxby DC-235.G4","","","","","","","","THE FARMERS AND MERCHANTS BANK WILL PAY TWO DOLLARS TO ___ OR BEARER FOR VALUE RECIEVED IN VIRGINA MONEY WHEN FIVE DOLLARS ARE PRESENTED.","male bust in scroll Lend, 2 and Liberty stg. Rend, female srd, over town view","","","","","","","","https://numismatics.org/collectionimages/19501999/1976/1976.148.1.obv.width175.jpg","","2022-09-02T03:57:57Z"
"http://numismatics.org/collection/2015.7.190","Paper Paper Money of Farmers and Merchants Bank, United States. 2015.7.190","2015.7.190","","","","","","Farmers and Merchants Bank","","","","","","North American","Paper Money","","","","","Paper","","","","","United States","","","","","","","","","","","","Cashiers Check","","","","","","","","","","","2022-09-27T01:08:01Z"
