"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.6938","Billon noven of Ferdinand IV, Castile and León (Cuenca), 1295 - 1312. 0000.999.6938","0000.999.6938","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 262||Castan Cayon.654||Heiss 5.1","","","","","","","","+F REX CASTELLE","castle, goblet below","+ET LEGIONIS","lion passant, l.","","","12","18.0","0.7","","","2022-08-30T03:04:39Z"
"http://numismatics.org/collection/1944.100.11850","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 1944.100.11850","1944.100.11850","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 267||Castan Cayon.657||Heiss 5.5","","","","","","","","+F REX CASTELLE","castle, three dots below","+ET LEGIONIS","lion passant, l.","","","6","18.0","0.74","","","2022-08-31T02:42:03Z"
"http://numismatics.org/collection/1941.48.17","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 1941.48.17","1941.48.17","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 269||Castan Cayon.653||Heiss not","","","","","","","","+F REX CASTELLE","castle, scallop shell below","+ET LEGIONIS","lion passant, l.","","","3","19.0","0.69","","","2022-08-31T02:19:27Z"
"http://numismatics.org/collection/1959.101.1","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 1959.101.1","1959.101.1","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 265||Castan Cayon.658||Heiss not","","","","","","","","+F REX CASTELLE","castle, S below","+ET LEGIONIS","lion passant, l.","","","7","20.0","","","","2022-09-01T07:27:05Z"
"http://numismatics.org/collection/1969.222.353","Billon noven of Ferdinand IV, Castile and León (Cuenca), 1295 - 1312. 1969.222.353","1969.222.353","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 262||Castan Cayon.654||Heiss 5.1","","","","","","","","+F REX CASTELLE","castle, goblet below","+ET LEGIONIS","lion passant, l.","","","11","20.0","0.6","","","2022-09-02T12:59:02Z"
"http://numismatics.org/collection/1969.222.354","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 1969.222.354","1969.222.354","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 261||Castan Cayon.660||Heiss not","","","","","","","","+F REX CASTELLE","castle","+ET LEGIONIS","lion passant, l.","","","4","20.0","0.68","","","2022-09-02T12:59:04Z"
"http://numismatics.org/collection/1969.222.355","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 1969.222.355","1969.222.355","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.658||Heiss not","","","","","","","","+F REX CASTELLE","castle, S below","+ET LEGIONIS","lion passant, l.","","","6","18.0","0.92","","","2022-09-02T12:59:06Z"
"http://numismatics.org/collection/1969.222.356","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 1969.222.356","1969.222.356","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.658||Heiss not","","","","","","","","+F REX CASTELLE","castle, S below","+ET LEGIONIS","lion passant, l.","","","1","19.0","0.88","","","2022-09-02T12:59:08Z"
"http://numismatics.org/collection/1969.222.357","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 1969.222.357","1969.222.357","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.651||Heiss 5.2","","","","","","","","+:F:REX.CASTELLE","castle, B below","+:ET.LEGIONIS","lion passant, l.","","","3","20.0","0.76","","","2022-09-02T12:59:09Z"
"http://numismatics.org/collection/1969.222.358","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 1969.222.358","1969.222.358","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.651||Heiss 5.2","","","","","","","","+F REX CASTELLE","castle, B below","+ET LEGIONIS","lion passant, l.","","","5","20.0","0.85","","","2022-09-02T12:59:11Z"
