"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1900","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1900","1984.67.1900","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIV[S AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.1900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1900.rev.width175.jpg","2023-03-17T06:25:51Z"
"http://numismatics.org/collection/1984.67.1899","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1899","1984.67.1899","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","20.0","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.1899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1899.rev.width175.jpg","2023-03-17T06:43:15Z"
"http://numismatics.org/collection/1984.67.1909","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1909","1984.67.1909","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[VIRT]VS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.1909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1909.rev.width175.jpg","2023-03-17T06:43:15Z"
"http://numismatics.org/collection/1984.67.1911","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1911","1984.67.1911","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","[IMP] C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIR[TVS] AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","17.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.1911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1911.rev.width175.jpg","2023-03-17T06:37:02Z"
"http://numismatics.org/collection/1984.67.1896","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.1896","1984.67.1896","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","[IMP] C CLAVDIVS [AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","[VIRTV]S AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","17.0","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.1896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1896.rev.width175.jpg","2023-03-17T06:11:31Z"
"http://numismatics.org/collection/1984.67.1906","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1906","1984.67.1906","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","[IMP] C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTV[S AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","3.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.1906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1906.rev.width175.jpg","2023-03-17T06:11:32Z"
"http://numismatics.org/collection/1984.67.1898","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1898","1984.67.1898","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS [AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","5","19.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.1898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1898.rev.width175.jpg","2023-03-17T06:50:02Z"
"http://numismatics.org/collection/1984.67.1908","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1908","1984.67.1908","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS [AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","[V]IRTVS AV[G]","Soldier, standing left, holding branch and spear; at foot, shield","","","2","19.0","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1908.rev.width175.jpg","2023-03-17T06:50:03Z"
"http://numismatics.org/collection/1944.100.32478","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32478","1944.100.32478","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","20.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.32478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32478.rev.width175.jpg","2023-03-17T08:49:05Z"
"http://numismatics.org/collection/1927.95.72","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1927.95.72","1927.95.72","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","[IMP C CL]AVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTV[S AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","2.21","https://numismatics.org/collectionimages/19001949/1927/1927.95.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.72.rev.width175.jpg","2023-03-17T09:11:01Z"
