"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25315","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 0000.999.25315","0000.999.25315","","154","155","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M -","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","33.0","22.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.25315.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25315.rev.width175.jpg","2023-06-06T07:17:51Z"
"http://numismatics.org/collection/1974.26.3731","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 1974.26.3731","1974.26.3731","","18","18","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M 2289","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","34.0","24.69","https://numismatics.org/collectionimages/19501999/1974/1974.26.3731.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3731.rev.width175.jpg","2023-06-06T07:17:57Z"
"http://numismatics.org/collection/0000.999.25317","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 0000.999.25317","0000.999.25317","","154","155","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M -","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","33.0","24.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.25317.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25317.rev.width175.jpg","2023-06-06T07:18:23Z"
"http://numismatics.org/collection/0000.999.25318","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 0000.999.25318","0000.999.25318","","154","155","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M -","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","33.0","17.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.25318.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25318.rev.width175.jpg","2023-06-06T07:18:38Z"
"http://numismatics.org/collection/0000.999.25316","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 0000.999.25316","0000.999.25316","","154","155","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M -","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","32.0","19.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.25316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25316.rev.width175.jpg","2023-06-06T07:18:44Z"
"http://numismatics.org/collection/1944.100.60808","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 1944.100.60808","1944.100.60808","","18","18","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M 2289","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","35.0","25.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.60808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60808.rev.width175.jpg","2023-06-06T07:19:18Z"
"http://numismatics.org/collection/1944.100.60804","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 1944.100.60804","1944.100.60804","","18","18","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M 2289","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","35.0","24.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.60804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60804.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1944.100.60805","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 1944.100.60805","1944.100.60805","","18","18","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M 2289","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","35.0","20.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.60805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60805.rev.width175.jpg","2023-06-06T07:15:53Z"
"http://numismatics.org/collection/1944.100.60806","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 1944.100.60806","1944.100.60806","","18","18","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M 2289","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","34.0","23.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.60806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60806.rev.width175.jpg","2023-06-06T07:16:07Z"
"http://numismatics.org/collection/1944.100.60807","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 1944.100.60807","1944.100.60807","","18","18","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M 2289","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","32.0","15.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.60807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60807.rev.width175.jpg","2023-06-06T07:16:22Z"
"http://numismatics.org/collection/0000.999.25319","Bronze Drachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 0000.999.25319","0000.999.25319","","154","155","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2899||M -","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Isis Euploia standing, l.","","","12","34.0","20.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.25319.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25319.rev.width175.jpg","2023-06-06T07:16:32Z"
