"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20058","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20058","0000.999.20058","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.0","9.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.20058.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20058.rev.width175.jpg","2022-08-29T08:42:09Z"
"http://numismatics.org/collection/0000.999.20059","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20059","0000.999.20059","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.0","6.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.20059.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20059.rev.width175.jpg","2022-08-29T08:42:09Z"
"http://numismatics.org/collection/1931.58.470","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.470","1931.58.470","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","10.88","https://numismatics.org/collectionimages/19001949/1931/1931.58.470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.470.rev.width175.jpg","2022-08-30T07:06:13Z"
"http://numismatics.org/collection/1951.78.1","Copper Coin of Connecticut, New Haven mint, 1787. 1951.78.1","1951.78.1","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.0","11.07","https://numismatics.org/collectionimages/19501999/1951/1951.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.78.1.rev.width175.jpg","2022-09-01T05:21:00Z"
"http://numismatics.org/collection/2005.37.178","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.178","2005.37.178","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.0","8.7","https://numismatics.org/collectionimages/20002049/2005/2005.37.178.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.178.rev.width175.jpg","2022-09-21T02:29:07Z"
"http://numismatics.org/collection/2005.37.179","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.179","2005.37.179","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.6","9.52","https://numismatics.org/collectionimages/20002049/2005/2005.37.179.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.179.rev.width175.jpg","2022-09-21T02:29:07Z"
"http://numismatics.org/collection/2005.37.180","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.180","2005.37.180","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.7","7.84","https://numismatics.org/collectionimages/20002049/2005/2005.37.180.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.180.rev.width175.jpg","2022-09-21T02:29:07Z"
"http://numismatics.org/collection/2005.37.42","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.42","2005.37.42","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.1","7.77","https://numismatics.org/collectionimages/20002049/2005/2005.37.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.42.rev.width175.jpg","2022-09-21T02:29:50Z"
"http://numismatics.org/collection/2005.37.43","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.43","2005.37.43","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.0","9.18","https://numismatics.org/collectionimages/20002049/2005/2005.37.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.43.rev.width175.jpg","2022-09-21T02:29:52Z"
"http://numismatics.org/collection/2005.37.499","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.499","2005.37.499","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","1","28.1","9.31","https://numismatics.org/collectionimages/20002049/2005/2005.37.499.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.499.rev.width175.jpg","2022-09-21T02:30:04Z"
