"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.939","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.939","1956.127.939","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 79||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears downwards in right hand and long torch, vertical, in left","","","7","19.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.939.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.939.rev.width175.jpg","2023-03-17T08:26:21Z"
"http://numismatics.org/collection/1956.127.940","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.940","1956.127.940","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 79||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears downwards in right hand and long torch, vertical, in left","","","7","18.5","3.39","https://numismatics.org/collectionimages/19501999/1956/1956.127.940.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.940.rev.width175.jpg","2023-03-17T08:26:21Z"
"http://numismatics.org/collection/1948.19.1340","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1948.19.1340","1948.19.1340","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 82||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears ex- tended to left in right hand and short torch, transverse, in left","","","12","18.0","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.rev.width175.jpg","2023-03-17T09:12:28Z"
"http://numismatics.org/collection/1956.127.942","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.942","1956.127.942","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 81||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","7","17.25","3.18","https://numismatics.org/collectionimages/19501999/1956/1956.127.942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.942.rev.width175.jpg","2023-03-17T07:17:42Z"
"http://numismatics.org/collection/1956.127.945","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.945","1956.127.945","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 81||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","7","17.5","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.945.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.945.rev.width175.jpg","2023-03-17T07:03:09Z"
"http://numismatics.org/collection/1956.127.946","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.946","1956.127.946","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 81||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","12","17.5","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.946.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.946.rev.width175.jpg","2023-03-17T07:39:29Z"
"http://numismatics.org/collection/1956.127.941","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.941","1956.127.941","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 81||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","7","18.0","3.46","https://numismatics.org/collectionimages/19501999/1956/1956.127.941.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.941.rev.width175.jpg","2023-03-17T08:02:17Z"
"http://numismatics.org/collection/1911.23.338","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1911.23.338","1911.23.338","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 81||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","12","17.5","3.55","https://numismatics.org/collectionimages/19001949/1911/1911.23.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.338.rev.width175.jpg","2023-03-17T07:43:58Z"
"http://numismatics.org/collection/1978.64.429","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1978.64.429","1978.64.429","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 81||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","12","17.0","3.01","https://numismatics.org/collectionimages/19501999/1978/1978.64.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.429.rev.width175.jpg","2023-03-17T09:21:54Z"
"http://numismatics.org/collection/1956.127.943","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.943","1956.127.943","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 81||RIC III Marcus Aurelius 669","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","6","17.5","3.54","https://numismatics.org/collectionimages/19501999/1956/1956.127.943.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.943.rev.width175.jpg","2023-03-17T10:21:12Z"
