"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.209.1135","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1135","1940.209.1135","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/1","","","","","","","","","","","","","","3","33.0","3.85","https://numismatics.org/collectionimages/19001949/1940/1940.209.1135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1135.rev.width175.jpg","2024-02-28T01:58:39Z"
"http://numismatics.org/collection/1940.209.292","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.292","1940.209.292","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","7","29.0","3.18","https://numismatics.org/collectionimages/19001949/1940/1940.209.292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.292.rev.width175.jpg","2024-02-27T10:13:43Z"
"http://numismatics.org/collection/1940.209.64","Silver Drahm of Yazdagird I, Uncertain, 399–420. 1940.209.64","1940.209.64","","399","420","Yazdagird I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","","","3","27.0","4.29","https://numismatics.org/collectionimages/19001949/1940/1940.209.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.64.rev.width175.jpg","2024-02-27T10:59:52Z"
"http://numismatics.org/collection/1940.209.654","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.654","1940.209.654","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","2.79","","","2024-02-28T07:40:08Z"
"http://numismatics.org/collection/1940.209.655","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.655","1940.209.655","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.06","https://numismatics.org/collectionimages/19001949/1940/1940.209.655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.655.rev.width175.jpg","2024-02-28T04:37:25Z"
"http://numismatics.org/collection/1940.209.656","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.656","1940.209.656","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","12","32.0","4.07","","","2024-02-27T10:30:48Z"
"http://numismatics.org/collection/1940.209.657","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.657","1940.209.657","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.05","","","2024-02-27T09:59:42Z"
"http://numismatics.org/collection/1940.209.68","Silver Drahm of Yazdagird I, Uncertain, 399–420. 1940.209.68","1940.209.68","","399","420","Yazdagird I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","","","3","","4.02","https://numismatics.org/collectionimages/19001949/1940/1940.209.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.68.rev.width175.jpg","2024-02-26T08:24:57Z"
"http://numismatics.org/collection/2000.7.974","Silver Drahm of Kavad I, Uncertain, 488–531. 2000.7.974","2000.7.974","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.190||Sellwood pp. 134-35","","","","","","","","","","","","","","1","29.0","4.012","","","2024-02-27T10:02:14Z"
"http://numismatics.org/collection/1986.76.75","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.75","1986.76.75","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","","","32.0","","","","2024-02-28T07:42:20Z"
"http://numismatics.org/collection/1920.146.109","Silver Drahm of Yazdagird I, Uncertain, 399–420. 1920.146.109","1920.146.109","","399","420","Yazdagird I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","","","3","25.0","3.738","https://numismatics.org/collectionimages/19001949/1920/1920.146.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.146.109.rev.width175.jpg","2024-02-28T09:34:47Z"
"http://numismatics.org/collection/1959.123.19","Silver Drahm of Khusraw II, Uncertain, 590–628. 1959.123.19","1959.123.19","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","9","31.0","4.14","","","2024-02-27T10:30:21Z"
