"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.430","Silver Dirham of Muhammad b. Tughj, Tabariyya, 33[0] H. 1917.215.430","1917.215.430","","941","942","Muhammad b. Tughj||Abu Mansur||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tabariyya","","","","","","","Bacharach.126.TS330a","","","","","","","","","","al-Muttaqi","","","","4","26.0","2.579","https://numismatics.org/collectionimages/19001949/1917/1917.215.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.430.rev.width175.jpg","2024-02-28T05:56:21Z"
"http://numismatics.org/collection/0000.999.42959","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.42959","0000.999.42959","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T08:09:14Z"
"http://numismatics.org/collection/0000.999.42960","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.42960","0000.999.42960","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T08:09:08Z"
"http://numismatics.org/collection/0000.999.5214","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.5214","0000.999.5214","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T07:41:27Z"
"http://numismatics.org/collection/0000.999.5216","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.5216","0000.999.5216","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T10:47:37Z"
"http://numismatics.org/collection/1918.203.1","Gold Dinar of al-Muttaqi, Madinat al-Salam, 331 H. 1918.203.1","1918.203.1","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.256","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","1","21.0","4.436","https://numismatics.org/collectionimages/19001949/1918/1918.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.203.1.rev.width175.jpg","2024-02-26T10:50:31Z"
"http://numismatics.org/collection/1917.215.232","Silver Dirham of al-Muttaqi, al-Basra, 32[9] H. 1917.215.232","1917.215.232","","940","941","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.232.rev.width175.jpg","2024-02-26T10:35:48Z"
"http://numismatics.org/collection/1917.215.344","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1917.215.344","1917.215.344","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T11:07:07Z"
"http://numismatics.org/collection/1959.248.1","Silver Dirham of al-Muttaqi, al-Mawsil, 330 H. 1959.248.1","1959.248.1","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla al-Hasan b. `Abd Allah","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","BMCOr.3.2||Bikhazi, MN 28, nos. 1-5","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T09:10:59Z"
"http://numismatics.org/collection/1959.248.4","Silver Dirham of al-Muttaqi, al-Basra, 330 H. 1959.248.4","1959.248.4","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.248.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.248.4.rev.width175.jpg","2024-02-27T10:08:17Z"
"http://numismatics.org/collection/1959.248.6","Silver Dirham of al-Radi, Madinat al-Salam, 330 H. 1959.248.6","1959.248.6","","934","940","al-Radi billah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","Abu Mansur b. Amir al-Mu'minin","","al-Radi billah","","","","","","","","","2024-02-28T07:16:44Z"
"http://numismatics.org/collection/1962.169.4","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1962.169.4","1962.169.4","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T11:53:54Z"
"http://numismatics.org/collection/1962.169.5","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1962.169.5","1962.169.5","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T11:32:11Z"
"http://numismatics.org/collection/1932.26.21","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1932.26.21","1932.26.21","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T01:33:32Z"
"http://numismatics.org/collection/1935.36.823","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1935.36.823","1935.36.823","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-27T07:59:50Z"
"http://numismatics.org/collection/1938.40.1","Gold Dinar of al-Muttaqi, Madinat al-Salam, 331 H. 1938.40.1","1938.40.1","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.256","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","ibriz","","","","1","24.0","4.285","https://numismatics.org/collectionimages/19001949/1938/1938.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.40.1.rev.width175.jpg","2024-02-27T03:28:11Z"
"http://numismatics.org/collection/1938.58.2","Gold Dinar of al-Muttaqi, Madinat al-Salam, 331 H. 1938.58.2","1938.58.2","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.256","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","3","23.0","4.798","https://numismatics.org/collectionimages/19001949/1938/1938.58.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.58.2.rev.width175.jpg","2024-02-27T10:32:00Z"
"http://numismatics.org/collection/1975.73.7","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1975.73.7","1975.73.7","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-27T05:18:24Z"
"http://numismatics.org/collection/1991.3.334","Silver Dirham of al-Muttaqi, Madinat al-Salam, 329 H. 1991.3.334","1991.3.334","","940","941","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","P.1260","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","12","24.0","2.958","","","2024-02-28T07:05:23Z"
"http://numismatics.org/collection/1917.216.5137","Silver Dirham of al-Muttaqi, al-Kufa, 331 H. 1917.216.5137","1917.216.5137","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T09:04:04Z"
"http://numismatics.org/collection/1986.126.7","Silver Dirham of al-Muttaqi, Nisibin, 330 H. 1986.126.7","1986.126.7","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T10:42:40Z"
"http://numismatics.org/collection/1948.102.3","Silver Dirham of al-Muttaqi, Madinat al-Salam, 329 H. 1948.102.3","1948.102.3","","940","941","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T03:33:01Z"
"http://numismatics.org/collection/1948.102.4","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1948.102.4","1948.102.4","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T11:48:36Z"
"http://numismatics.org/collection/1971.49.171","Gold Dinar of al-Muttaqi, Madinat al-Salam, 330 H. 1971.49.171","1971.49.171","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.256","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","2","18.0","4.276","https://numismatics.org/collectionimages/19501999/1971/1971.49.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.171.rev.width175.jpg","2024-02-27T09:37:28Z"
"http://numismatics.org/collection/1972.2.6","Silver Dirham of al-Muttaqi, al-Basra, 330 H. 1972.2.6","1972.2.6","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1972/1972.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.2.6.rev.width175.jpg","2024-02-28T07:26:41Z"
"http://numismatics.org/collection/1972.2.7","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1972.2.7","1972.2.7","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-27T10:03:01Z"
"http://numismatics.org/collection/1972.79.333","Silver Dirham of al-Muttaqi, al-Basra, 330 H. 1972.79.333","1972.79.333","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.333.rev.width175.jpg","2024-02-28T02:40:10Z"
"http://numismatics.org/collection/1917.215.378","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.215.378","1917.215.378","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T10:55:42Z"
"http://numismatics.org/collection/1917.215.379","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.215.379","1917.215.379","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-27T11:02:24Z"
"http://numismatics.org/collection/1917.215.380","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.215.380","1917.215.380","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-27T11:02:26Z"
"http://numismatics.org/collection/1917.215.389","Silver Dirham of al-Muttaqi, Surra man Ra'a, 331 H. 1917.215.389","1917.215.389","","942","943","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","T.2443","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T11:11:33Z"
"http://numismatics.org/collection/1917.215.414","Silver Dirham of al-Muttaqi, al-Basra, 332? H. 1917.215.414","1917.215.414","","943","944","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","3","25.0","","","","2024-02-26T11:13:45Z"
