"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32967","Silver 1/2 real, Bogotá (Colombia), 1840. 0000.999.32967","0000.999.32967","","1840","1840","","","","","Colombia--Independent","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 79","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Two cornucopias, pomegranate","BOGOTA R.S., value","Wreath, 3 stars","","","6","16.0","1.49","","","2022-08-30T01:38:38Z"
"http://numismatics.org/collection/0000.999.32968","Silver 1/2 real, Bogotá (Colombia), 1847. 0000.999.32968","0000.999.32968","","1847","1847","","","","","Colombia--Independent","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 95","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Two cornucopias, pomegranate","BOGOTA R.S., value","Wreath, 3 stars","","","6","16.0","1.39","","","2022-08-30T01:38:38Z"
"http://numismatics.org/collection/0000.999.32969","Silver 1 real, Bogotá (Colombia), 1828. 0000.999.32969","0000.999.32969","","1828","1828","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 115||KM Colombia.87.1","","","","","","","","REPUBLICA DE COLOMBIA, year","Two cornucopias around bow and arrows","LIBERTAD, Value","Wreath","","","6","20.0","2.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.32969.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32969.rev.width175.jpg","2022-08-30T01:38:38Z"
"http://numismatics.org/collection/0000.999.32970","Silver 1 real, Bogotá (Colombia), 1836. 0000.999.32970","0000.999.32970","","1836","1836","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 131","","","","","","","","REPUBLICA DE COLOMBIA, year","Two cornucopias around bow and arrows","LIBERTAD B.R.S., value","Wreath","","","6","19.0","2.89","","","2022-08-30T01:38:38Z"
"http://numismatics.org/collection/0000.999.32972","Silver 2 real, Bogotá (Colombia), 1840. 0000.999.32972","0000.999.32972","","1840","1840","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 171","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, LIBERTAD Y ORDEN, year","Eagle, ribbon, cornucopia","VALE DOS REALES, LEI OCHO DINEROS, POPAYAN, U.M.","Wreath, 2 stars","","","6","25.0","5.63","","","2022-08-30T01:38:39Z"
"http://numismatics.org/collection/0000.999.32973","Silver 2 real, Bogotá (Colombia), 1848. 0000.999.32973","0000.999.32973","","1848","1848","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 185","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Shield, wreath","BOGOTA, LEY 0,900, value","Wreath, 2 stars","","","6","24.0","5.0","","","2022-08-30T01:38:39Z"
"http://numismatics.org/collection/0000.999.32974","Silver 2 real, Bogotá (Colombia), 1849. 0000.999.32974","0000.999.32974","","1849","1849","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 186","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Shield, wreath","BOGOTA, LEY 0,900, value","Wreath, 2 stars","","","6","24.0","5.05","","","2022-08-30T01:38:39Z"
"http://numismatics.org/collection/0000.999.32982","Silver 8 real, Bogotá (Colombia), 1821. 0000.999.32982","0000.999.32982","","1821","1821","","","","","Colombia--Independent","","","8 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 200","","","","","","","","REPUBLICA DE COLOMBIA, year","Indian facing left","CUNDINAMARCA, Ba J.F., value","Pomegranate","","","6","38.0","22.17","","","2022-08-30T01:38:43Z"
"http://numismatics.org/collection/0000.999.32983","Silver 8 real, Bogotá (Colombia), 1821. 0000.999.32983","0000.999.32983","","1821","1821","","","","","Colombia--Independent","","","8 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 200","","","","","","","","REPUBLICA DE COLOMBIA, year","Indian facing left","CUNDINAMARCA, Ba J.F., value","Pomegranate","","","6","39.0","22.65","","","2022-08-30T01:38:43Z"
"http://numismatics.org/collection/0000.999.32984","Silver 8 real, Bogotá (Colombia), 1834. 0000.999.32984","0000.999.32984","","1834","1834","","","","","Colombia--Independent","","","8 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 202","","","","","","","","REPUBLICA DE COLOMBIA, year","Two cornucopias around bow and arrows","LIBERTAD, Ba. COLOMBIANO OCHO REALES. R.S.","Wreath, ribbon","","","6","38.0","27.01","","","2022-08-30T01:38:43Z"
"http://numismatics.org/collection/0000.999.32998","Silver 1/4 decimo, Bogotá (Colombia), 1881. 0000.999.32998","0000.999.32998","","1881","1881","","","","","Colombia---Decimal","","","1/4 decimo","Latin American","Cf","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 329","","","","","","","","Year","Pomegranate","BOGOTA, value","Value, 6 stars","","","7","6.0","0.493","","","2022-08-30T01:38:46Z"
"http://numismatics.org/collection/0000.999.32999","Silver 1/4 decimo, Bogotá (Colombia), 1869. 0000.999.32999","0000.999.32999","","1869","1869","","","","","Colombia---Decimal","","","1/4 decimo","Latin American","Cf","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 324","","","","","","","","Year","Pomegranate","BOGOTA, value","Value, 6 stars","","","6","6.0","0.603","","","2022-08-30T01:38:46Z"
"http://numismatics.org/collection/0000.999.33010","Silver 1/2 decimo, Bogotá (Colombia), 1858. 0000.999.33010","0000.999.33010","","1858","1858","","","","","Colombia---Decimal","","","1/2 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 372","","","","","","","","NUEVA GRANADA, year","Pomegranate, 2 cornucopias","BOGOTA, MEDIO DECIMO, LEY 0,900","Wreath","","","6","14.0","1.13","","","2022-08-30T01:38:48Z"
"http://numismatics.org/collection/0000.999.33036","Silver 5 decimo, Bogotá (Colombia), 1870. 0000.999.33036","0000.999.33036","","1870","1870","","","","","Colombia---Decimal","","","5 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 653","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCO DECIMOS, LEI 0,835, G.12,500, BOGOTA","Eagle, ribbon, shield","","","6","30.0","12.33","","","2022-08-30T01:38:53Z"
"http://numismatics.org/collection/0000.999.33041","Silver 2.5 centavo, Bogotá (Colombia), 1873. 0000.999.33041","0000.999.33041","","1873","1873","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 352","","","","","","","","Year","Pomegranate","BOGOTA, value","9 stars","","","6","7.0","0.481","","","2022-08-30T01:38:54Z"
