"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1994.56.2","Silver Dirham of al-`Aziz, al-Mahdiyya, 380 H. 1994.56.2","1994.56.2","","990","991","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","380","","21.0","1.438","","","2024-02-26T10:35:08Z"
"http://numismatics.org/collection/1994.56.3","Silver Dirham of al-`Aziz, al-Mahdiyya, 381 H. 1994.56.3","1994.56.3","","991","992","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","381","","19.0","1.305","","","2024-02-26T05:41:19Z"
"http://numismatics.org/collection/1994.56.4","Silver Dirham of al-`Aziz, Misr, 384 H. 1994.56.4","1994.56.4","","994","995","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","384","","19.0","1.393","https://numismatics.org/collectionimages/19501999/1994/1994.56.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.56.4.rev.width175.jpg","2024-02-28T09:34:12Z"
"http://numismatics.org/collection/1994.56.5","Silver Dirham of al-`Aziz, al-Mahdiyya, xxx H. 1994.56.5","1994.56.5","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","18.0","1.443","","","2024-02-28T03:37:06Z"
"http://numismatics.org/collection/1991.3.650","Glass Weight of al-`Aziz, Egypt, 975–996. 1991.3.650","1991.3.650","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.58; BMCGlass.81","","","","","","","","al-`Aziz / Billah","raised circle along order","","","","","","21.0","2.906","","","2024-02-27T11:31:16Z"
"http://numismatics.org/collection/1991.3.651","Glass Weight of al-`Aziz, Egypt, 975–996. 1991.3.651","1991.3.651","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.38||Petrie.295","","","","","","","","center: `adl; margin: al-imam al-`Aziz Billah amir al-mu'minin","raised circle along border and between central and marginal legends","","","","","","27.0","2.926","https://numismatics.org/collectionimages/19501999/1991/1991.3.651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.651.rev.width175.jpg","2024-02-28T12:20:28Z"
"http://numismatics.org/collection/1991.3.652","Glass Dirham of al-`Aziz, Egypt, 975–996. 1991.3.652","1991.3.652","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","Petrie.298","","","","","","","","al-imam al-`Aziz Billah","dot in center; raised circle under inscription and along border","","","","","","20.0","2.891","https://numismatics.org/collectionimages/19501999/1991/1991.3.652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.652.rev.width175.jpg","2024-02-28T07:10:48Z"
"http://numismatics.org/collection/1917.215.1278","Gold Dinar of al-`Aziz, Filastin, 370 H. 1917.215.1278","1917.215.1278","","980","981","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","370","","24.0","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1278.rev.width175.jpg","2024-02-26T11:05:50Z"
"http://numismatics.org/collection/1917.215.1279","Gold Dinar of al-`Aziz, Filastin, 375 H. 1917.215.1279","1917.215.1279","","985","986","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","375","","22.5","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1279.rev.width175.jpg","2024-02-26T06:42:05Z"
"http://numismatics.org/collection/1917.215.1413","Silver Dirham of al-`Aziz, al-Mansuriyya, 3x1 H. 1917.215.1413","1917.215.1413","","981","992","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","14.0","1.313","","","2024-02-28T04:06:22Z"
"http://numismatics.org/collection/1917.215.1438","Gold 1/4 Dinar of al-`Aziz, Siqilliyya, 366 H. 1917.215.1438","1917.215.1438","","976","977","al-`Aziz||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Siqilliyya","","","Maghrib","","","","","","","","","","","","","","","","","366","","16.0","1.023","https://numismatics.org/collectionimages/19001949/1917/1917.215.1438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1438.rev.width175.jpg","2024-02-28T02:30:26Z"
"http://numismatics.org/collection/1917.215.1474","Silver Dirham of al-`Aziz, Uncertain, nd H. 1917.215.1474","1917.215.1474","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","15.0","","","","2024-02-26T08:31:54Z"
"http://numismatics.org/collection/1917.215.1475","Silver Dirham of al-`Aziz, Uncertain, nd H. 1917.215.1475","1917.215.1475","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","14.0","","","","2024-02-27T06:42:38Z"
"http://numismatics.org/collection/1917.215.1476","Silver Dirham of al-`Aziz, Uncertain, nd H. 1917.215.1476","1917.215.1476","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","13.0","","","","2024-02-27T03:43:36Z"
"http://numismatics.org/collection/0000.999.8046","Silver Dirham of al-`Aziz, Misr, 381 H. 0000.999.8046","0000.999.8046","","991","992","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","381","","19.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.8046.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8046.rev.width175.jpg","2024-02-27T10:45:17Z"
"http://numismatics.org/collection/0000.999.8959","Silver Dirham of al-`Aziz, al-Mansuriyya, 376 H. 0000.999.8959","0000.999.8959","","986","987","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","376","","19.0","","","","2024-02-27T06:52:44Z"
"http://numismatics.org/collection/0000.999.9887","Silver Dirham of al-`Aziz, Uncertain, xxx H. 0000.999.9887","0000.999.9887","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","18.0","","","","2024-02-28T02:40:41Z"
"http://numismatics.org/collection/1917.215.2622","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.2622","1917.215.2622","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","22.0","2.89","","","2024-02-27T03:23:16Z"
"http://numismatics.org/collection/0000.999.34058","Stone Seal of al-`Aziz, Egypt, 975–997. 0000.999.34058","0000.999.34058","","975","997","al-`Aziz","Fatimid","","","","","","","Islamic","Seal","","","","","Stone","","","","","Egypt","","","","","","","","","","","","Billah / al-imam/ al-`Aziz","","","","","","","","","","","2024-02-27T06:42:17Z"
"http://numismatics.org/collection/1949.163.189","Copper Alloy Fals of Qutb al-Din Muhammad, Sinjar, xx5???? H. 1949.163.189","1949.163.189","","1198","1209","Qutb al-Din Muhammad||al-`Adil||al-`Aziz||Zangids of Sinjar||Ayyubids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","S/S.78.2","","","","","","","","","??????????????????????????","","","","","","23.5","6.746","","","2024-02-26T12:14:52Z"
"http://numismatics.org/collection/1944.100.52991","Glass Weight of al-`Aziz, Egypt, 975–996. 1944.100.52991","1944.100.52991","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","20.0","2.86","","","2024-02-27T09:01:25Z"
"http://numismatics.org/collection/1944.100.52992","Glass Weight of al-`Aziz, Egypt, 975–996. 1944.100.52992","1944.100.52992","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.52","","","","","","","","","","","","","","","22.0","2.85","","","2024-02-27T11:05:10Z"
"http://numismatics.org/collection/1944.100.52993","Glass Weight of al-`Aziz, Egypt, 975–996. 1944.100.52993","1944.100.52993","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","15.0","1.44","","","2024-02-27T07:57:27Z"
"http://numismatics.org/collection/1946.134.2","Glass Weight of al-`Aziz, Egypt, 975–996. 1946.134.2","1946.134.2","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.49","","","","","","","","","","","","","","","25.0","5.42","https://numismatics.org/collectionimages/19001949/1946/1946.134.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.134.2.rev.width175.jpg","2024-02-26T03:14:59Z"
"http://numismatics.org/collection/1946.134.3","Glass Weight of al-`Aziz, Egypt, 975–996. 1946.134.3","1946.134.3","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","26.0","5.83","","","2024-02-26T11:42:51Z"
"http://numismatics.org/collection/1946.134.4","Glass Weight of al-`Aziz, Egypt, 975–996. 1946.134.4","1946.134.4","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","25.0","5.68","","","2024-02-26T01:08:49Z"
