"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.2743","Silver 1/4 Dirham of Muhammad b. `Abd al-Rahman, Fas, 1288 H. 1917.215.2743","1917.215.2743","","1871","1872","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1288","","","","","","2024-02-26T12:32:42Z"
"http://numismatics.org/collection/1917.215.2744","Silver 1/4 Dirham of Muhammad b. `Abd al-Rahman, Fas, 1288 H. 1917.215.2744","1917.215.2744","","1871","1872","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1288","","","","","","2024-02-26T11:25:55Z"
"http://numismatics.org/collection/1917.215.2745","Silver 1/4 Dirham of Muhammad b. `Abd al-Rahman, Fas, 1288 H. 1917.215.2745","1917.215.2745","","1871","1872","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1288","","","","","","2024-02-28T05:00:57Z"
"http://numismatics.org/collection/1917.215.2746","Silver 1/4 Dirham of Muhammad b. `Abd al-Rahman, Marrakush, 1284 H. 1917.215.2746","1917.215.2746","","1867","1868","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","Marrakush","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1284","","","","","","2024-02-28T03:00:09Z"
"http://numismatics.org/collection/1917.215.2747","Silver 1/4 Dirham of Muhammad b. `Abd al-Rahman, Marrakush, 1284 H. 1917.215.2747","1917.215.2747","","1867","1868","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","Marrakush","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1284","","","","","","2024-02-27T05:38:56Z"
"http://numismatics.org/collection/1936.32.1","Silver 1/4 Dirham of Abaqa, Tabriz, 6xx H. 1936.32.1","1936.32.1","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","0.669","","","2024-02-28T12:18:50Z"
"http://numismatics.org/collection/1911.105.59","Silver 1/4 Dirham of Anonymous, Gharnata, nd H. 1911.105.59","1911.105.59","","1230","1492","Anonymous||Nasrid of Granada","","","","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Vives.2192","","","","","","","","","","","","","","","","","","","2024-02-27T11:55:55Z"
"http://numismatics.org/collection/1917.215.499","Silver 1/4 Dirham of Anonymous, Gharnata, nd H. 1917.215.499","1917.215.499","","1230","1492","Anonymous||Nasrid of Granada","","","","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Vives.2192","","","","","","","","","","","","","","","","","","","2024-02-27T03:30:47Z"
"http://numismatics.org/collection/1917.216.2846","Silver 1/4 Dirham of Muhammad b. `Abd al-Rahman, Fas, 1284 H. 1917.216.2846","1917.216.2846","","1867","1868","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1284","","","","","","2024-02-27T05:39:53Z"
"http://numismatics.org/collection/1917.216.2847","Silver 1/4 Dirham of Muhammad b. `Abd al-Rahman, Marrakush, 1284 H. 1917.216.2847","1917.216.2847","","1867","1868","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/4 Dirham","Islamic","Coin","","","","","Silver","","Marrakush","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1284","","","","","","2024-02-27T05:46:54Z"
