"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.1.5","Gold 2 escudo, San José (Costa Rica), 1855. 1915.1.5","1915.1.5","","1855","1855","","","","","Costa Rica--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.8||KM Costa Rica.99","","","","","","","","REPUBLICA DE COSTA RICA","shield above wreath","AMERICA CENTRAL","female Indian leaning on column","","","","23.0","6.29","","","2022-08-30T04:29:21Z"
"http://numismatics.org/collection/1934.4.5","Gold 2 escudo of Charles II, 1665-1700, Cusco (Peru), 1698. 1934.4.5","1934.4.5","","1698","1698","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Cusco (Peru)","","","","Peru","","","","Friedberg Peru.4","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","16.0","6.684","","","2022-08-30T07:35:40Z"
"http://numismatics.org/collection/1931.58.538","Gold 2 escudo, San José (Costa Rica), 1835. 1931.58.538","1931.58.538","","1835","1835","","","","","Costa Rica--Central American Republic","","","2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.3||KM Central American Republic.15","","","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 2 E","tree","","","","24.0","6.684","","","2022-08-30T07:06:25Z"
"http://numismatics.org/collection/1931.58.792","Gold 2 escudo, Quito (Ecuador), 1835. 1931.58.792","1931.58.792","","1835","1835","","","","","Ecuador--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.1||KM Ecuador.16","","","","","","","","EL ECUADOR EN COLOMBIA., 1.QUITO.D., LIBERTAD","Bust of Liberty facing","EL PODER EN LA CONSTITUCION., G.J., year","Two mts., two birds on top of mts., sun in middle","","","6","22.0","6.717","","","2022-08-30T07:07:09Z"
"http://numismatics.org/collection/1931.135.4","Gold 2 escudo, La Rioja (Argentina), 1843. 1931.135.4","1931.135.4","","1843","1843","","","","","Argentina--Independent","","","2 escudo","Latin American","Coin","","","","","Gold","La Rioja (Argentina)","","","","Argentina","","","","Friedberg Argentina.12||KM Argentina.La Rioja.17","","","","","","","","","","","","","","","23.0","6.649","","","2022-08-30T07:03:02Z"
"http://numismatics.org/collection/1931.135.6","Gold 2 escudo, Lima (Peru), 1828. 1931.135.6","1931.135.6","","1828","1828","","","","","Peru--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.65","","","","","","","","J. M. 1828","National arms, draped by banners","FIRME Y FELIZ POR LA UNION","Liberty standing, holding cap and pole","","","6","23.0","6.624","","","2022-08-30T07:03:02Z"
"http://numismatics.org/collection/1927.115.1","Gold 2 escudo of Charles II, 1665-1700, Bogotá (Colombia), 1665 - 1700. 1927.115.1","1927.115.1","","1665","1700","Charles II, 1665-1700","","Charles II, 1665-1700","","Columbia--Colonial--Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Castan Cayon.4892var||Friedberg Colombia.3","","","","","","","","","crowned arms","","cross","","","6","21.0","6.693","https://numismatics.org/collectionimages/19001949/1927/1927.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.115.1.rev.width175.jpg","2022-08-30T06:34:00Z"
"http://numismatics.org/collection/1943.121.1","Gold 2 escudo of Philip IV, Bogotá (Colombia), 1621 - 1665. 1943.121.1","1943.121.1","","1621","1665","Philip IV","","","","Colombia--Colonial--Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.2","","","","","","","","","","","","","","","20.0","6.725","https://numismatics.org/collectionimages/19001949/1943/1943.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.121.1.rev.width175.jpg","2022-08-31T02:26:26Z"
"http://numismatics.org/collection/1946.141.1","Gold 2 escudo, Lima (Peru), 1853. 1946.141.1","1946.141.1","","1853","1853","","","","","Peru--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.65","","","","","","","","M. B. 1853","National arms, draped by banners","FIRME Y FELIZ POR LA UNION","Liberty standing, holding cap and pole","","","6","22.0","6.816","","","2022-09-01T02:44:44Z"
"http://numismatics.org/collection/1946.141.2","Gold 2 escudo, Lima (Peru), 1854. 1946.141.2","1946.141.2","","1854","1854","","","","","Peru--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.65","","","","","","","","M. B. 1854","National arms, draped by banners","FIRME Y FELIZ POR LA UNION","Liberty standing, holding cap and pole","","","","23.0","6.73","","","2022-09-01T02:44:45Z"
"http://numismatics.org/collection/1946.141.5","Gold 2 escudo of Chile, Santiago (Chile), 1834. 1946.141.5","1946.141.5","","1834","1834","","","","Chile","Chile--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.35","","","","","","","","EL ESTADO DE CHILE CONST. INDEPENDIEN. A.D. 1818","Sun above mts. in wreath","POR LA RAZON, O LA FUERZA I.J., mint, value, denomination, year","Crossed flags behind pilar and star in wreath","","","12","23.0","6.825","","","2022-09-01T02:44:45Z"
"http://numismatics.org/collection/1939.74.11","Gold 2 escudo, San José (Costa Rica), 1843. 1939.74.11","1939.74.11","","1843","1843","","","","","Costa Rica--Central American Republic","","","2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.3||KM Central American Republic.15","","","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 2 E","tree","","","","24.0","6.32","","","2022-08-31T01:31:01Z"
"http://numismatics.org/collection/1939.74.13","Gold 2 escudo of Charles IV, 1788-1808, Popayán (Colombia), 1790. 1939.74.13","1939.74.13","","1790","1790","Charles IV, 1788-1808","","","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.48||KM 51.2","","","","","","","","","bust of Charles III right","","","","","","22.0","6.763","","","2022-08-31T01:31:02Z"
"http://numismatics.org/collection/1956.167.11","Gold 2 escudo, La Rioja (Argentina), 1842. 1956.167.11","1956.167.11","","1842","1842","","","","","Argentina--Independent","","","2 escudo","Latin American","Coin","","","","","Gold","La Rioja (Argentina)","","","","Argentina","","","","Friedberg Argentina.11||KM Argentina.La Rioja.13","","","","","","","","","","","","","","","23.0","6.709","","","2022-09-01T06:53:33Z"
"http://numismatics.org/collection/1967.267.36","Gold 2 escudo of Charles II, 1665-1700, Lima (Peru), 1700. 1967.267.36","1967.267.36","","1700","1700","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.3","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","9","20.0","6.735","https://numismatics.org/collectionimages/19501999/1967/1967.267.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.267.36.rev.width175.jpg","2022-09-02T12:33:51Z"
"http://numismatics.org/collection/1967.281.14","Gold 2 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1746 - 1760. 1967.281.14","1967.281.14","","1746","1760","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.18","","","","","","","","FERD VI D G HISPAN ET IND REX","bust r.","INITIUM SAPIENTIAETIMOR DOMINI LM","arms crowned, J2 flanking","","","","23.0","6.709","","","2022-09-02T12:34:08Z"
"http://numismatics.org/collection/1967.281.15","Gold 2 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1759. 1967.281.15","1967.281.15","","1759","1759","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.22","","","","","","","","FERD VI D G HISPAN ET IND REX","bust r.","NOMINA MAGNA SEQUOR","arms crowned, J2 flanking","","","","23.0","6.625","","","2022-09-02T12:34:08Z"
"http://numismatics.org/collection/1967.281.20","Gold 2 escudo of Charles III, 1759-1788, Lima (Peru), 1771. 1967.281.20","1967.281.20","","1771","1771","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Cayon 11633||Friedberg Peru.30","","","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM M","arms crowned","","","","23.0","6.672","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.21","Gold 2 escudo of Charles III, 1759-1788, Lima (Peru), 1787. 1967.281.21","1967.281.21","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.34","","","","","","","","CAROL III D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM M","arms crowned within collar of the Fleece","","","","24.0","6.725","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.26","Gold 2 escudo of Charles IV, 1788-1808, Lima (Peru), 1800. 1967.281.26","1967.281.26","","1800","1800","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.42","","","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX 2S","arms crowned within collar of the fleece","","","","23.0","6.742","https://numismatics.org/collectionimages/19501999/1967/1967.281.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.281.26.rev.width175.jpg","2022-09-02T12:34:10Z"
"http://numismatics.org/collection/1967.281.46","Gold 2 escudo of Ferdinand VII, Lima (Peru), 1810. 1967.281.46","1967.281.46","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.46","","","","","","","","FERDIN VII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX ME","arms crowned within collar of the Fleece","","","","23.0","6.741","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.47","Gold 2 escudo of Ferdinand VII, Lima (Peru), 1813. 1967.281.47","1967.281.47","","1813","1813","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.52","","","","","","","","FERDIN VII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX ME 2S","arms crowned within collar of the Fleece","","","","24.0","6.665","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.48","Gold 2 escudo of Ferdinand VII, Lima (Peru), 1818. 1967.281.48","1967.281.48","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.57","","","","","","","","FERDIN VII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX ME 2S","arms crowned within collar of the Fleece","","","","23.0","6.727","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.8","Gold 2 escudo, Lima (Peru), 1838. 1967.281.8","1967.281.8","","1838","1838","","","","","Peru--Independent--North Peru","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.89","","","","","","","","1838 M.","National arms surrounded by banners","FIRME Y FELIZ POR LA UNION","Liberty standing, with cap and pole","","","6","23.0","6.735","","","2022-09-02T12:34:16Z"
"http://numismatics.org/collection/1965.267.3","Gold 2 escudo, San José (Costa Rica), 1850. 1965.267.3","1965.267.3","","1850","1850","","","","","Costa Rica--Central American Republic","","","2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.3||KM Central American Republic.15","","","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 2 E","tree","","","","24.0","6.34","","","2022-09-01T08:26:38Z"
