"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.13392","Silver dollar of Xu Shi Zhang, Tianjin (China), 1921. 1937.179.13392","1937.179.13392","","10","1921","Xu Shi Zhang","","","","China--Republic","","","dollar","East Asian","Coin","","","","Struck","Silver","Tianjin (China)","","","","China","","","","K 676","","","","","","","","","bust facing","date and Commemorative Coin; in Chinese","pavilion","","","","","26.66","https://numismatics.org/collectionimages/19001949/1937/1937.179.13392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13392.rev.width175.jpg","2022-08-30T08:26:50Z"
"http://numismatics.org/collection/1937.179.13393","Silver dollar of Xu Shi Zhang, Tianjin (China), 1921. 1937.179.13393","1937.179.13393","","10","1921","Xu Shi Zhang","","","","China--Republic","","","dollar","East Asian","Coin","","","","Struck","Silver","Tianjin (China)","","","","China","","","","K 676","","","","","","","","","bust facing","date and Commemorative Coin; in Chinese","pavilion","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13393.rev.width175.jpg","2022-08-30T08:26:50Z"
"http://numismatics.org/collection/1945.42.287","Paper 10 cent of Clark and White, United States, 1862. 1945.42.287","1945.42.287","","1862","1862","","","Clark and White","","","","","10 cent","North American","Paper Money","","","Thomas Eno and Sherman","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","CLARKE and WHITE WILL PAY THE BEARER ON DEMAND TEN CENTS IN CURRENT BANK BILLS WHEN PRESENTED IN SUMS OF FIVE DOLLARS AT THEIR OFFICE AT CONGRESS SPRINGS...","Pavilion and monument in Central oval, 10 TR","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.287.obv.width175.jpg","","2022-09-01T02:41:28Z"
"http://numismatics.org/collection/1945.42.288","Paper 3 cent of Clark and White, United States, 1862. 1945.42.288","1945.42.288","","1862","1862","","","Clark and White","","","","","3 cent","North American","Paper Money","","","Thomas and Eno","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","CLARKE and WHITE WILL PAY BEARER THREE CENTS WHEN PRESENTED IN SUMS OF ONE DOLLAR AT THEIR OFFICE","Pavilion and monument L, 3 in scroll R","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.288.rev.width175.jpg","2022-09-01T02:41:28Z"
"http://numismatics.org/collection/1945.42.289","Paper 5 cent of Clark and White, United States, 1862. 1945.42.289","1945.42.289","","1862","1862","","","Clark and White","","","","","5 cent","North American","Paper Money","","","Thomas and Eno","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","CLARKE and WHITE WILL PAY BEARER FIVE CENTS WHEN PRESENTED IN SUMS OF ONE DOLLAR AT THEIR OFFICE","Pavilion and monument L, 5 in scroll R","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.289.rev.width175.jpg","2022-09-01T02:41:28Z"
"http://numismatics.org/collection/1955.76.47","Silver thaler of Francis II(I), Austria, 1824. 1955.76.47","1955.76.47","","1824","1824","Francis II(I)","","","","","","","thaler","Modern","Coin","","","","","Silver","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","Dav 8","","","","","","","","","","","","","","","38.0","25.954","","","2022-09-01T06:14:47Z"
"http://numismatics.org/collection/1954.237.490","Gold zecchino of Francis II(I), Austria, 1792 - 1835. 1954.237.490","1954.237.490","","1792","1835","Francis II(I)","","","","","","","zecchino","Modern","Coin","","","","","Gold","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","CNI 8.644.8||Friedberg Austria.367","","","","","","","","","","","","","","","21.0","3.497","","","2022-09-01T06:03:34Z"
"http://numismatics.org/collection/1954.237.491","Gold zecchino of Francis II(I), Austria, 1792 - 1835. 1954.237.491","1954.237.491","","1792","1835","Francis II(I)","","","","","","","zecchino","Modern","Coin","","","","","Gold","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","Friedberg Austria.367","","","","","","","","","","","","","","","21.0","3.485","","","2022-09-01T06:03:35Z"
"http://numismatics.org/collection/1954.237.492","Gold zecchino of Francis II(I), Austria, 1792 - 1835. 1954.237.492","1954.237.492","","1792","1835","Francis II(I)","","","","","","","zecchino","Modern","Coin","","","","","Gold","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","Friedberg Austria.367a","","","","","","","","","","","","","","","21.0","3.486","","","2022-09-01T06:03:35Z"
"http://numismatics.org/collection/1954.237.99","Gold pavillon d'or of Philip VI, France, 1322 - 1350. 1954.237.99","1954.237.99","","1322","1350","Philip VI","","","","Capetian","","","pavillon d'or","Medieval","Coin","","","","","Gold","","","","","France","","","","Lafaurie 254","","","","","","","","PhILLIPVS⁝DEIGRA⁝FRANChORVM⁝REX [stops are made of rings]","King seated facing holding long scepter under pavilion semy of fleurs-de-lis","+·XP’C⁝VINCIT⁝XP’C⁝REGNAT⁝XP’C⁝IMPERAT [stops are made of rings]","Arcuate cross fleuretty of two strands in quadrilobate tressure cantoned with crowns","","","3","31.0","5.069","","","2022-09-01T06:03:48Z"
