"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41433","Bronze Coin, Pharnaceia. 1944.100.41433","1944.100.41433","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Pharnaceia","","","","Pontus","","","","BMC 2||RGA 4","","","","","","","head of Zeus","","eagle on thunderbolt","","","12","","9.09","","","2022-08-31T06:07:52Z"
"http://numismatics.org/collection/1944.100.18219","Silver Coin of John V, Constantinople, 1423 - 1448. 1944.100.18219","1944.100.18219","","1423","1448","John V","","John V","","Palaeologan","","","","Byzantine","Coin","","","","","Silver","Constantinople","","","","","","","","BMC 2","","","","","","","bust within city walls","","bust within city walls","","","6","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.18219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18219.rev.width175.jpg","2022-08-31T03:16:09Z"
"http://numismatics.org/collection/1944.100.83655","Bronze Coin of Ptolemy, Chalcis sub Libano, 85 BC - 40 BC. 1944.100.83655","1944.100.83655","","-85","-40","Ptolemy","","","","","","","","Greek","Coin","","","","","Bronze","Chalcis sub Libano","","","","Syria","","","","BMC 2","","","","","","","","","","","","1","","6.98","","","2022-09-01T02:12:39Z"
"http://numismatics.org/collection/1944.100.70799","Silver Coin, Byblus, 410 BC - 375 BC. 1944.100.70799","1944.100.70799","","-410","-375","","","","","","","","","Greek","Coin","","","","","Silver","Byblus","","","","Syria","","","","BMC 2||cf Rouv.648","","","","","","","Galley w/animal figurehead? 3 hoplites w/crested helmets and round shields, water below","","Lion l. bringing down bull, inscription above","","","","15.0","3.15","","","2022-08-31T08:58:21Z"
"http://numismatics.org/collection/1944.100.70802","Silver Coin, Byblus, 410 BC - 375 BC. 1944.100.70802","1944.100.70802","","-410","-375","","","","","","","","","Greek","Coin","","","","","Silver","Byblus","","","","Syria","","","","BMC 2||Rouv 634-635","","","","","","","Galley w/animal figurehead? 3 hoplites w/crested helmets and round shields, water below","","Lion l. bringing down bull, inscription above","","","","11.0","0.665","","","2022-08-31T08:58:22Z"
"http://numismatics.org/collection/1944.100.70809","Silver Coin, Byblus, 410 BC - 375 BC. 1944.100.70809","1944.100.70809","","-410","-375","","","","","","","","","Greek","Coin","","","","","Silver","Byblus","","","","Syria","","","","BMC 2||Rouv 634-635","","","","","","","Galley w/animal figurehead? 3 hoplites w/crested helmets and round shields, water below","","Lion bringing down bull, inscription above","","","","9.0","0.489","","","2022-08-31T08:58:23Z"
"http://numismatics.org/collection/1951.5.170","Silver cistophorus, Sardes/Synnada, 166 BC - 150 BC. 1951.5.170","1951.5.170","","-166","-150","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Sardes||Synnada","","","","Lydia","","","","BMC 2||ECC 3.6a||Pinder 131","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To left, monogram. To right, club upright","","","2","","12.21","","","2022-09-01T05:17:18Z"
"http://numismatics.org/collection/1947.3.86","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1947.3.86","1947.3.86","","1391","1423","Manuel II","","Manuel II","","Palaeologan","","","","Byzantine","Coin","","","","","Silver","Constantinople","","","","","","","","BMC 2","","","","","","","bust within city walls","","bust wihtin city walls","","","6","","8.17","https://numismatics.org/collectionimages/19001949/1947/1947.3.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.86.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1967.153.190","Silver Stater of Euelthon of Salamis, Salamis, 520 BC - 470 BC. 1967.153.190","1967.153.190","","-520","-470","Euelthon of Salamis","","","Salamis","","","","Stater","Greek","Coin","","","","","Silver","Salamis","","","","Cyprus","","","","BMC 2","","","","","","","ram lying l.","","smooth","","","","","10.73","https://numismatics.org/collectionimages/19501999/1967/1967.153.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.190.rev.width175.jpg","2022-09-02T12:16:52Z"
"http://numismatics.org/collection/1958.146.2","Silver Tetradrachm, Cibyra. 1958.146.2","1958.146.2","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","Cibyra","","","","Phrygia","","","","BMC 2","","","","","","","male head helmeted r.","","horseman galloping r. holding spear","","","12","27.0","12.13","","","2022-09-01T07:22:02Z"
"http://numismatics.org/collection/1948.19.1110","Silver Coin of Domitian, Rome, AD 81 1948.19.1110","1948.19.1110","http://numismatics.org/ocre/id/ric.2_1(2).dom.3","81","81","Domitian","","","","","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 3","","","BMC 2||RIC II, Part 1 (second edition) Domitian 3","","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Square seat, draped; triangular frame with corn-ears above","","","6","18.0","3.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1110.rev.width175.jpg","2023-03-17T06:18:08Z"
"http://numismatics.org/collection/1956.127.1249","Silver Denarius of Didius Julianus, Rome, AD 193 1956.127.1249","1956.127.1249","http://numismatics.org/ocre/id/ric.4.dj.1_denarius","193","193","Didius Julianus","","","","","Concordia","Didius Julianus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Didius Julianus 1 (denarius)","","","BMC 2||RIC IV Didius Julianus 1 (denarius)","","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT","Concordia, standing front, holding legionary eagle in right and vexillum in left","","","6","18.2","3.07","https://numismatics.org/collectionimages/19501999/1956/1956.127.1249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1249.rev.width175.jpg","2023-03-17T08:44:01Z"
"http://numismatics.org/collection/1956.127.74","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.74","1956.127.74","http://numismatics.org/ocre/id/ric.2.tr.21","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 21","","","BMC 2||RIC II Trajan 21","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","18.0","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.74.rev.width175.jpg","2023-03-17T08:28:35Z"
"http://numismatics.org/collection/1956.127.75","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.75","1956.127.75","http://numismatics.org/ocre/id/ric.2.tr.21","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 21","","","BMC 2||RIC II Trajan 21","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","7","18.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.75.rev.width175.jpg","2023-03-17T08:29:29Z"
"http://numismatics.org/collection/1948.19.1407","Silver Denarius of Didius Julianus, Rome, AD 193. 1948.19.1407","1948.19.1407","http://numismatics.org/ocre/id/ric.4.dj.1_denarius","193","193","Didius Julianus","","","","","Concordia","Didius Julianus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Didius Julianus 1 (denarius)","","","BMC 2||RIC IV Didius Julianus 1 (denarius)","","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT","Concordia, standing front, holding legionary eagle in right and vexillum in left","","","1","17.2","2.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.1407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1407.rev.width175.jpg","2023-03-17T09:10:45Z"
"http://numismatics.org/collection/1956.127.82","Silver Denarius of Hadrian, Rome, AD 117 1956.127.82","1956.127.82","http://numismatics.org/ocre/id/ric.2_3(2).hdn.4-6","117","117","Hadrian","","","","","","Hadrian||Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 4-6","","","BMC 2||RIC II, Part 3 (second edition) Hadrian 4-6","","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate,cuirassed, right","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P","Trajan standing, delivering globe to Hadrian standing, left facing him; both are laureate and togate and hold rolls in their left hands","","","6","17.0","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.82.rev.width175.jpg","2023-03-17T09:07:31Z"
"http://numismatics.org/collection/1948.19.1124","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1948.19.1124","1948.19.1124","http://numismatics.org/ocre/id/ric.2.tr.21","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 21","","","BMC 2||RIC II Trajan 21","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","18.0","3.47","https://numismatics.org/collectionimages/19001949/1948/1948.19.1124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1124.rev.width175.jpg","2023-03-17T08:47:40Z"
"http://numismatics.org/collection/1944.100.39239","Gold Aureus of Tiberius, Lugdunum, AD 15 - AD 16 1944.100.39239","1944.100.39239","http://numismatics.org/ocre/id/ric.1(2).tib.3","15","16","Tiberius","","","","","","Tiberius","Aureus","Roman","Coin","","","","Struck","Gold","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 3","","","BMC 2||RIC I (second edition) Tiberius 3","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","6","19.5","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39239.rev.width175.jpg","2023-03-17T07:03:37Z"
"http://numismatics.org/collection/1944.100.50120","Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194. 1944.100.50120","1944.100.50120","http://numismatics.org/ocre/id/ric.4.ss.18_denarius","193","194","Septimius Severus","","","","","Liberalitas","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 18 (denarius)","","","BMC 2||RIC IV Septimius Severus 18 (denarius)","","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","[LI]BERAL AVG COS","Liberalitas, standing front, holding abacus in right and cornucopiae in left","","","6","16.5","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.50120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50120.rev.width175.jpg","2023-03-17T07:07:19Z"
"http://numismatics.org/collection/1944.100.42672","Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42672","1944.100.42672","http://numismatics.org/ocre/id/ric.2.tr.21","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 21","","","BMC 2||RIC II Trajan 21","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","19.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.42672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42672.rev.width175.jpg","2023-03-17T07:08:28Z"
"http://numismatics.org/collection/1992.118.11","Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1992.118.11","1992.118.11","http://numismatics.org/ocre/id/ric.4.ss.18_denarius","193","194","Septimius Severus","","","","","Liberalitas","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 18 (denarius)","","","BMC 2||RIC IV Septimius Severus 18 (denarius)","","","","","","IMP CAE L SEP SE[V PE]RT AVG","Head of Septimius Severus, laureate, right","LIBERAL AVG COS","Liberalitas, standing left, holding abacus in right and cornucopiae in left","","","12","15.5","2.64","https://numismatics.org/collectionimages/19501999/1992/1992.118.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.118.11.rev.width175.jpg","2023-03-17T06:57:30Z"
"http://numismatics.org/collection/1995.110.35","Silver Denarius of Pertinax, Rome, AD 193 1995.110.35","1995.110.35","http://numismatics.org/ocre/id/ric.4.pert.3","193","193","Pertinax","","","","","Janus","Pertinax","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Pertinax 3","","","BMC 2||RIC IV Pertinax 3","","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","IANO CONSERVAT","Janus, standing front, holding sceptre in right, fold of drapery in left","","","6","17.0","2.99","https://numismatics.org/collectionimages/19501999/1995/1995.110.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.35.rev.width175.jpg","2023-03-17T07:51:53Z"
"http://numismatics.org/collection/1995.11.649","Silver Coin of Vespasian, Rome, AD 70. 1995.11.649","1995.11.649","http://numismatics.org/ocre/id/ric.2_1(2).ves.16","70","70","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 16","","","BMC 2||RIC II, Part 1 (second edition) Vespasian 16","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","6","18.5","2.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.649.rev.width175.jpg","2023-03-17T11:01:02Z"
"http://numismatics.org/collection/1977.158.735","Silver Coin, Byblus, 410 BC - 375 BC. 1977.158.735","1977.158.735","","-410","-375","","","","","","","","","Greek","Coin","","","","","Silver","Byblus","","","","","","","","BMC 2||Rouv 634-635","","","","","","","Galley w/animal figurehead? 3 hoplites w/crested helmets and round shields, water below","","Lion bringing down bull, inscription above","","","","","0.58","","","2022-09-02T04:10:23Z"
"http://numismatics.org/collection/1982.80.2","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1982.80.2","1982.80.2","","1391","1423","Manuel II","","Manuel II","","Palaeologan","","","","Byzantine","Coin","","","","","Silver","Constantinople","","","","","","","","BMC 2","","","","","","","bust within legend","","bust within legend","","","","","3.13","https://numismatics.org/collectionimages/19501999/1982/1982.80.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.80.2.rev.width175.jpg","2022-09-02T05:38:31Z"
"http://numismatics.org/collection/1982.80.3","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1982.80.3","1982.80.3","","1391","1423","Manuel II","","Manuel II","","Palaeologan","","","","Byzantine","Coin","","","","","Silver","Constantinople","","","","","","","","BMC 2","","","","","","","bust within legend","","bust within legend","","","","","3.95","https://numismatics.org/collectionimages/19501999/1982/1982.80.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.80.3.rev.width175.jpg","2022-09-02T05:38:32Z"
"http://numismatics.org/collection/0000.999.18165","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 0000.999.18165","0000.999.18165","http://numismatics.org/ocre/id/ric.2.tr.21","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 21","","","BMC 2||RIC II Trajan 21","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","18.0","3.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.18165.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18165.rev.width175.jpg","2023-03-17T10:23:13Z"
"http://numismatics.org/collection/1944.100.39897","Silver Coin of Vespasian, Rome, AD 70 1944.100.39897","1944.100.39897","http://numismatics.org/ocre/id/ric.2_1(2).ves.16","70","70","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 16","","","BMC 2||RIC II, Part 1 (second edition) Vespasian 16","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","6","17.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.39897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39897.rev.width175.jpg","2023-03-17T09:38:02Z"
"http://numismatics.org/collection/1956.127.73","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.73","1956.127.73","http://numismatics.org/ocre/id/ric.2.tr.21","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 21","","","BMC 2||RIC II Trajan 21","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","18.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.73.rev.width175.jpg","2023-03-17T09:39:20Z"
"http://numismatics.org/collection/1944.100.50052","Silver Denarius of Didius Julianus, Rome, AD 193. 1944.100.50052","1944.100.50052","http://numismatics.org/ocre/id/ric.4.dj.1_denarius","193","193","Didius Julianus","","","","","Concordia","Didius Julianus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Didius Julianus 1 (denarius)","","","BMC 2||RIC IV Didius Julianus 1 (denarius)","","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT","Concordia, standing front, holding legionary eagle in right and vexillum in left","","","12","17.15","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.50052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50052.rev.width175.jpg","2023-03-17T10:55:47Z"
"http://numismatics.org/collection/1935.117.451","Silver Denarius of Didius Julianus, Rome, AD 193. 1935.117.451","1935.117.451","http://numismatics.org/ocre/id/ric.4.dj.1_denarius","193","193","Didius Julianus","","","","","Concordia","Didius Julianus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Didius Julianus 1 (denarius)","","","BMC 2||RIC IV Didius Julianus 1 (denarius)","","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT","Concordia, standing front, holding legionary eagle in right and vexillum in left","","","12","17.4","3.01","https://numismatics.org/collectionimages/19001949/1935/1935.117.451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.451.rev.width175.jpg","2023-03-17T09:14:34Z"
"http://numismatics.org/collection/1992.54.620","Bronze Chalque, Carne, 223 BC - 222 BC. 1992.54.620","1992.54.620","","37","37","","","","","","Tyche||Athena||Roma","","Chalque","Greek","Coin","","","","Struck","Bronze","Carne","","","","Syria","","","","BMC 2||R 131","","","","","","","Turreted bust of Tyche r., hair falling on nape of neck; palmbranch behind l. shoulder","","prow of galley l., as figurehead, Athena Promachos","","","2","","6.25","","","2022-09-20T06:20:33Z"
"http://numismatics.org/collection/1992.54.636","Bronze Chalque, Carne, 223 BC - 222 BC. 1992.54.636","1992.54.636","","37","37","","","","","","Tyche||Athena||Roma","","Chalque","Greek","Coin","","","","Struck","Bronze","Carne","","","","Syria","","","","BMC 2||R 131","","","","","","","Turreted bust of Tyche r., hair falling on nape of neck","","prow of galley l., as figurehead, Athena Promachos","","","3","","4.58","","","2022-09-20T06:20:35Z"
"http://numismatics.org/collection/2008.29.8","Bronze Coin of Rhoemetalces III of Thrace/Gaius/Caligula, Thrace, AD 38 - AD 41. 2008.29.8","2008.29.8","","38","41","Rhoemetalces III of Thrace||Gaius/Caligula","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","BMC 2||RPC 1723","","","","","","","Laureate head of Galus (Caligula) to l.","","Diademed and draped bust of Rhoemetalces III to l.","","","6","28.0","17.67","","","2022-09-21T02:38:33Z"
"http://numismatics.org/collection/2007.15.10","Silver Obol, Halicarnassus, 500 BC - 480 BC. 2007.15.10","2007.15.10","","-500","-480","","","","","","","","Obol","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","BMC 2||SNG Cop. 336||SNG Kayhan 756","","","","","","None.","Pegasus protome to right.","A[-L - I]","Goat to right.","","","6","7.9","0.672","https://numismatics.org/collectionimages/20002049/2007/2007.15.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.15.10.rev.width175.jpg","2022-09-21T02:36:00Z"
"http://numismatics.org/collection/2004.14.39","Silver diobol, Mesembria, 450 BC - 350 BC. 2004.14.39","2004.14.39","","-450","-350","","","","","","","","diobol","Greek","Coin","","","","","Silver","Mesembria","","","","Thrace","","","","BMC 2||Grose 4434||Weber 2674","","","","","","","crested, helmeted head facing.","","wheel.","","","","","1.33","https://numismatics.org/collectionimages/20002049/2004/2004.14.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.39.rev.width175.jpg","2022-09-21T01:47:31Z"
"http://numismatics.org/collection/2004.14.64","Silver drachm, Himyarites, AD 50 - AD 150. 2004.14.64","2004.14.64","","50","150","","","","","","","","drachm","Greek","Coin","","","","","Silver","Himyarites","","","","South Arabia","","","","BMC 2","","","","","","","small head with inscription","","head facing r, inscription behind.","","","","","1.55","","","2022-09-21T01:47:38Z"
"http://numismatics.org/collection/1944.100.79514","Bronze Coin, Koinon, 252 BC - 236 BC. 1944.100.79514","1944.100.79514","","-252","-236","","","","","","","","","Greek","Coin","","","","","Bronze","Koinon","","","","Cyrenaica","","","","BMC 2","","","","","","","head of Ammon r.","KOINON","Silphium","","","12","24.0","13.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.79514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79514.rev.width175.jpg","2024-02-28T02:11:52Z"
"http://numismatics.org/collection/1987.86.1","Silver drachm, Barce. 1987.86.1","1987.86.1","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Barce","","","","Cyrenaica","","","","BMC 2","","","","","","","silphilum","","ram's hd. r. within incuse square","","","","","3.42","https://numismatics.org/collectionimages/19501999/1987/1987.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.1.rev.width175.jpg","2024-02-28T02:12:01Z"
"http://numismatics.org/collection/1941.36.112","Bronze Coin of Koinon of Cyrenacia, Cyrene, 250 BC - 246 BC. 1941.36.112","1941.36.112","","-250","-246","Koinon of Cyrenacia","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.61||BMC 2","","","","","","","Head of Ammon r.","KOINON","Silphium","","","1","23.0","7.35","https://numismatics.org/collectionimages/19001949/1941/1941.36.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.112.rev.width175.jpg","2024-02-28T02:12:36Z"
"http://numismatics.org/collection/1944.100.79513","Bronze Coin, Koinon, 252 BC - 236 BC. 1944.100.79513","1944.100.79513","","-252","-236","","","","","","","","","Greek","Coin","","","","","Bronze","Koinon","","","","Cyrenaica","","","","BMC 2","","","","","","","head of Ammon r.","KOINON","Silphium","","","1","24.0","13.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.79513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79513.rev.width175.jpg","2024-02-28T02:12:42Z"
"http://numismatics.org/collection/1941.36.111","Bronze Coin of Koinon of Cyrenacia, Cyrene, 250 BC - 246 BC. 1941.36.111","1941.36.111","","-250","-246","Koinon of Cyrenacia","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.61||BMC 2","","","","","","","Head of Ammon r.","KOINON","Silphium","","","11","23.0","10.04","https://numismatics.org/collectionimages/19001949/1941/1941.36.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.111.rev.width175.jpg","2024-02-28T02:12:46Z"
"http://numismatics.org/collection/1944.100.79525","Gold Coin of Ptolemy, Cyrenaica, 305 BC - 285 BC. 1944.100.79525","1944.100.79525","","-305","-285","Ptolemy","","","","","","","","Greek","Coin","","","","","Gold","","","","","Cyrenaica","","","","BMC 2","","","","","","","head of Ptolemy I r.","T EMAI.Y BA I E","quadriga of elephants l.","","","12","18.0","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.79525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79525.rev.width175.jpg","2024-02-28T02:12:51Z"
"http://numismatics.org/collection/1944.100.79512","Bronze Coin, Koinon, 252 BC - 236 BC. 1944.100.79512","1944.100.79512","","-252","-236","","","","","","","","","Greek","Coin","","","","","Bronze","Koinon","","","","Cyrenaica","","","","BMC 2","","","","","","","head of Ammon r.","KOINON","Silphium","","","1","24.0","18.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79512.rev.width175.jpg","2024-02-28T02:10:50Z"
"http://numismatics.org/collection/1944.135.135","Bronze Coin of Koinon of Cyrenacia, Cyrene, 250 BC - 246 BC. 1944.135.135","1944.135.135","","-250","-246","Koinon of Cyrenacia","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.61||BMC 2","","","","","","","Head of Ammon r.","KOINON","Silphium","","","1","24.0","12.35","https://numismatics.org/collectionimages/19001949/1944/1944.135.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.135.rev.width175.jpg","2024-02-28T02:10:56Z"
"http://numismatics.org/collection/1941.36.109","Bronze Coin of Koinon of Cyrenacia, Cyrene, 250 BC - 246 BC. 1941.36.109","1941.36.109","","-250","-246","Koinon of Cyrenacia","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.61||BMC 2","","","","","","","Head of Ammon r.","KOINON","Silphium","","","7","23.0","16.12","https://numismatics.org/collectionimages/19001949/1941/1941.36.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.109.rev.width175.jpg","2024-02-28T02:11:10Z"
