"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37667","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37667","0000.999.37667","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","","","","","","","BHM 1338","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","bust","BORN 1762 CROWNED 1821 DIED 1830|1821 THE KING VISITED IRELAND|1821 THE KING VISITED HANOVER| 1822 THE KING SCOTLAND|1828 THE CORPROATION AND TEST ACT REPEALED |1829 THE CATHOLICS EMANCIPATED","","","","","40.0","26.97","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.42653","Bronze Medal, Great Britain. 0000.999.42653","0000.999.42653","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Bronze","","","","","","","","","","","","","","","ADAM GAVE NAMES TO EVERY BEAST OF THE FIELD AND FOWL OF THE AIR","Adam surrounded by different animals","","a narrative taken from the first chapter of Genesis","","","","72.0","129.32","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/1950.136.13","Silver Medal, Great Britain. 1950.136.13","1950.136.13","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","JOB IN DISTRESS REBUKING HIS WIFE","scene depicting Job under a tree and his wife with him","","a narrative taken from the book of Job","","","","72.0","","","","2024-02-14T11:27:18Z"
"http://numismatics.org/collection/1950.136.14","Silver Medal, Great Britain. 1950.136.14","1950.136.14","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","ABRAHAM BURIED IN THE CAVE OF MACPHELAH BY HIS SONS","a scene depicting Abraham getting buried","","","","","","72.0","156.76","https://numismatics.org/collectionimages/19501999/1950/1950.136.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.136.14.rev.width175.jpg","2024-02-14T11:27:18Z"
"http://numismatics.org/collection/1947.121.7","White Metal Medal, Great Britain. 1947.121.7","1947.121.7","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","METALLURGY","a narrative describing the different concepts of metallurgy","SPECIFIC GRAVITIES","a narrative describing the concept of specific gravity","","","","72.0","94.94","https://numismatics.org/collectionimages/19001949/1947/1947.121.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.7.rev.width175.jpg","2024-02-14T11:25:56Z"
"http://numismatics.org/collection/1947.121.8","White Metal Medal, Great Britain, 1829–1829. 1947.121.8","1947.121.8","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","GEOLOGY, etc.","a narrative describing the different concepts of GEOLOGY","SECONDARY ROCKS, etc.","a narrative describing the concepts of sedimentation","","","","72.0","96.52","https://numismatics.org/collectionimages/19001949/1947/1947.121.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.8.rev.width175.jpg","2024-02-14T11:25:57Z"
"http://numismatics.org/collection/1947.62.1","White Metal Medal, Great Britain. 1947.62.1","1947.62.1","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","THE DIVINE PSALMIST","a figure playing a harp and rays of sunlight are shining on him","","a narrative describing the books of Psalms, Proverbs, Ecclesiastes","","","","72.0","97.86","https://numismatics.org/collectionimages/19001949/1947/1947.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.1.rev.width175.jpg","2024-02-14T11:26:08Z"
"http://numismatics.org/collection/1947.62.10","Silver Medal, Great Britain. 1947.62.10","1947.62.10","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","THE ADORATION OF THE WISE MEN","a scene depicting the adoration of the Magi","","a passage taken from the Bible about the birth of Christ","","","","72.0","118.99","https://numismatics.org/collectionimages/19001949/1947/1947.62.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.10.rev.width175.jpg","2024-02-14T11:26:08Z"
"http://numismatics.org/collection/1947.62.11","Silver Medal, Great Britain. 1947.62.11","1947.62.11","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","ELIJAH CARRIED UP INTO HEAVEN IN THE PRESENCE OF ELISHA","a scene depicting Elisha being carried into heaven","356 B.C. THE 400 PRIESTS OF BAAL WERE PUT TO PUT TO DEATH ............","","","","","72.0","127.01","https://numismatics.org/collectionimages/19001949/1947/1947.62.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.11.rev.width175.jpg","2024-02-14T11:26:09Z"
"http://numismatics.org/collection/1947.62.2","White Metal Medal, Great Britain. 1947.62.2","1947.62.2","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","ADAM GAVE NAMES TO EVERY BEAST OF THE FIELD AND FOWL OF THE AIR","Adam surrounded by different animals","","a narrative taken from the first chapter of Genesis","","","","72.0","124.21","https://numismatics.org/collectionimages/19001949/1947/1947.62.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.2.rev.width175.jpg","2024-02-14T11:26:09Z"
"http://numismatics.org/collection/1947.62.3","White Metal Medal, Great Britain. 1947.62.3","1947.62.3","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","JULIUS CAESAR MURDERED IN THE SENATE HOUSE AT ROME","the body of Julius Caesar surrounded by Roman senators","","a narrative describing the events surrounding the deaths of Julius Caesar","","","","72.0","103.04","https://numismatics.org/collectionimages/19001949/1947/1947.62.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.3.rev.width175.jpg","2024-02-14T11:26:09Z"
"http://numismatics.org/collection/1947.62.4","Bronze Medal, Great Britain. 1947.62.4","1947.62.4","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","ADAM GAVE NAMES TO EVERY BEAST OF THE FIELD AND FOWL OF THE AIR","Adam surrounded by different animals","","a narrative taken from the first chapter of Genesis","","","","72.0","","","","2024-02-14T11:26:09Z"
"http://numismatics.org/collection/1947.62.5","Silver Medal, Great Britain. 1947.62.5","1947.62.5","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","JOB IN DISTRESS REBUKING HIS WIFE","scene depicting Job under a tree and his wife with him","","a narrative taken from the book of Job","","","","72.0","123.09","https://numismatics.org/collectionimages/19001949/1947/1947.62.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.5.rev.width175.jpg","2024-02-14T11:26:09Z"
"http://numismatics.org/collection/1947.62.6","Silver Medal, Great Britain. 1947.62.6","1947.62.6","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","CHRIST RAISING LAZARUS FROM THE DEAD","a scene depicting Christ raising Lazarus from the dead","A.D. 32 IN THE 2ND YEAR OF CHRISTS PUBLIC MINISTRY, JOHN THE BAPTIST........","","","","","72.0","119.37","https://numismatics.org/collectionimages/19001949/1947/1947.62.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.6.rev.width175.jpg","2024-02-14T11:26:10Z"
"http://numismatics.org/collection/1947.62.7","Silver Medal, Great Britain. 1947.62.7","1947.62.7","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","JOSEPH'S FLIGHT INTO EGYPT","a scene depicting the flight into Egypt","A.D. 1 AN EXTRAORDINARY STAR APPEARED IN THE EAST DIRECTING.......","","","","","72.0","108.89","https://numismatics.org/collectionimages/19001949/1947/1947.62.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.7.rev.width175.jpg","2024-02-14T11:26:10Z"
"http://numismatics.org/collection/1947.62.8","Silver Medal, Great Britain. 1947.62.8","1947.62.8","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","MOSES'S BRAZEN SERPENT","a scene depicting Moses pointing to the brazen serpent","1 4 9 1 B C","a passage from the book of Leviticus and Numbers","","","","72.0","106.34","https://numismatics.org/collectionimages/19001949/1947/1947.62.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.8.rev.width175.jpg","2024-02-14T11:26:10Z"
"http://numismatics.org/collection/1947.62.9","Silver Medal, Great Britain. 1947.62.9","1947.62.9","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","NOAH'S ARK FLOATING UPON THE WATERS","a scene of the ark floating","2 3 4 8 B C GENS","a narrative taken from Genesis about Noah and the Ark","","","","72.0","129.57","https://numismatics.org/collectionimages/19001949/1947/1947.62.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.9.rev.width175.jpg","2024-02-14T11:26:10Z"
"http://numismatics.org/collection/1947.121.11","White Metal Medal, Great Britain, 1829–1829. 1947.121.11","1947.121.11","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","MR WATTS SINGLE ACTING STEAM ENGINE","a narrative describing the concepts of the single acting steam engine","","a continuation of the narrative on the obverse","","","","72.0","104.89","https://numismatics.org/collectionimages/19001949/1947/1947.121.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.11.rev.width175.jpg","2024-02-14T11:25:53Z"
"http://numismatics.org/collection/1947.121.18","Silver Medal, Great Britain. 1947.121.18","1947.121.18","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","ASTRONOMY THE SPOTS ON THE MOON ALWAYS KEEP THEIR PLACES NEVER VANISHING.......","","ASTRONOMY","","","","","72.0","91.84","","","2024-02-14T11:25:55Z"
