"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.20003","Bronze Dupondius of Trajan Decius, Rome, 249–251. 1944.100.20003","1944.100.20003","http://numismatics.org/ocre/id/ric.4.tr_d.117D","249","251","Trajan Decius","","","Roman Empire","","Genius","Trajan Decius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 117D","","","RIC IV Trajan Decius 117D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, cuirassed, right, seen from behind","[GE]NIVS EXERC ILLVRICIANI/ S C","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","23.0","9.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.20003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20003.rev.width175.jpg","2024-05-12T03:34:15Z"
"http://numismatics.org/collection/1944.100.20004","Bronze Dupondius of Trajan Decius, Rome, 249–251. 1944.100.20004","1944.100.20004","http://numismatics.org/ocre/id/ric.4.tr_d.120C","249","251","Trajan Decius","","","Roman Empire","","Liberalitas","Trajan Decius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 120C","","","RIC IV Trajan Decius 120C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, cuirassed, right, seen from behind","LIBERALITAS AVG/ S C","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","12","27.0","12.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.20004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20004.rev.width175.jpg","2024-05-12T03:34:16Z"
"http://numismatics.org/collection/1944.100.20010","Bronze Dupondius of Trajan Decius, Rome, 249–251. 1944.100.20010","1944.100.20010","","249","251","Trajan Decius","","","Roman Empire","","","Trajan Decius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","ric.4.tr_d.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, cuirassed, right, seen from behind","VICTORIA AVG / S C","Victory, running left, holding wreath in right hand and palm in left hand","","","12","25.0","11.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.20010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20010.rev.width175.jpg","2024-05-12T03:34:23Z"
"http://numismatics.org/collection/1933.999.598","Bronze Dupondius of Severus Alexander, Rome, 222–231. 1933.999.598","1933.999.598","http://numismatics.org/ocre/id/ric.4.sa.601","222","231","Severus Alexander","","","Roman Empire","Severan Dynasty","","Severus Alexander","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 601","","","BMC.167.546||RIC IV Severus Alexander 601","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXANDER AV[G]","Head, radiate, right (aegis?)","RESTITVTO[R MO]N/ S C","Severus Alexander, in military attire, standing front, extending right hand and holding a sceptre in left hand","","","12","26.0","11.32","https://numismatics.org/collectionimages/19001949/1933/1933.999.598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.598.rev.width175.jpg","2024-05-11T11:52:18Z"
"http://numismatics.org/collection/1934.76.5","Bronze Dupondius of Domitian, Rome, 90–91. 1934.76.5","1934.76.5","","90","91","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.447","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","6","29.0","14.1","https://numismatics.org/collectionimages/19001949/1934/1934.76.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.5.rev.width175.jpg","2024-05-11T11:55:52Z"
"http://numismatics.org/collection/1944.100.32379","Bronze Dupondius of Postumus, Lugdunum, 260–268. 1944.100.32379","1944.100.32379","http://numismatics.org/ocre/id/ric.5.post.238","260","269","Postumus","","","Gallic Empire","","Minerva","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 238","","","B.288a||RIC V Postumus 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT [P]OSTVMVS P F AVG","Bust radiate draped right","[VIR]TVS AVG","Minerva standing left, holding olive branch and spear","","","8","25.0","9.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.32379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32379.rev.width175.jpg","2024-05-12T11:56:37Z"
"http://numismatics.org/collection/1944.100.32382","Bronze Dupondius of Postumus, Lugdunum, 260–268. 1944.100.32382","1944.100.32382","http://numismatics.org/ocre/id/ric.5.post.218","260","269","Postumus","","","Gallic Empire","","Pax","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 218","","","B.306b||RIC V Postumus 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M [CASS LAT] POSTVMVS P F AVG","Bust radiate draped right","PAX A[VG]","Pax running left, holding olive-branch and sceptre","","","11","24.0","11.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.32382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32382.rev.width175.jpg","2024-05-12T11:56:40Z"
"http://numismatics.org/collection/1944.100.32383","Bronze Dupondius of Postumus, Lugdunum, 260–268. 1944.100.32383","1944.100.32383","http://numismatics.org/ocre/id/ric.5.post.237","260","269","Postumus","","","Gallic Empire","","Jupiter","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 237","","","B.338||RIC V Postumus 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","VIRTVS AVG","Jupiter walking left, holding thunderbolt and eagle","","","6","27.5","15.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.32383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32383.rev.width175.jpg","2024-05-12T11:56:41Z"
"http://numismatics.org/collection/1944.100.32387","Bronze Dupondius of Postumus, Lugdunum, 260–268. 1944.100.32387","1944.100.32387","http://numismatics.org/ocre/id/ric.5.post.207","260","269","Postumus","","","Gallic Empire","","","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 207","","","RIC V Postumus 207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Imitation","","[IMP C M CAS L]AT POSTVMVS P F AVG","Bust radiate draped right","[L]]AETITIA AVG","galley right with mast","","","11","24.0","10.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.32387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32387.rev.width175.jpg","2024-05-12T11:56:45Z"
"http://numismatics.org/collection/1944.100.32388","Bronze Dupondius of Postumus, Lugdunum, 260–268. 1944.100.32388","1944.100.32388","http://numismatics.org/ocre/id/ric.5.post.235","260","269","Postumus","","","Gallic Empire","","","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 235","","","RIC V Postumus 235","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Imitation","","IM[P C] M CASS LA[T POSTVMVS] P F AVG","Bust radiate draped right","VI[CTO]RIA AV[G]","Emperor standing right, holding spear and leaning on shield, to left, trophy, captives","","","6","29.0","14.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.32388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32388.rev.width175.jpg","2024-05-12T11:56:46Z"
