"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.153","Bronze Coin of Faustina the Younger, Byzantium, AD 146 - AD 176. 1935.117.153","1935.117.153","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1420/2","","","","","","","","ΦΑΥϹΤΕΙΝΑ ϹΕΒΑϹΤΗ","Faustina II head","ΒΥΖΑΝΤΙΩΝ|ΕΠΙ ΑΙΛ ϹΕΥΗΡΟΥ","dolphin flanked by 2 fish","","","9","","10.63","https://numismatics.org/collectionimages/19001949/1935/1935.117.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.153.rev.width175.jpg","2022-08-30T07:42:08Z"
"http://numismatics.org/collection/1922.22.3","Bronze Coin of Faustina the Younger, Ilium, AD 146 - AD 176. 1922.22.3","1922.22.3","","146","176","Faustina the Younger","","","","","Athena","","","Greek","Coin","","","","","Bronze","Ilium","","","","Troas","","","","Bellinger T 170","","","","","","","","","Faustina II bust r.","","cow before statue of Athena Slias","","","6","","4.65","","","2022-08-30T06:12:58Z"
"http://numismatics.org/collection/1944.100.52165","Bronze Coin of Faustina the Younger, Selge, AD 146 - AD 176. 1944.100.52165","1944.100.52165","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Faustina II bust r.","","round shield within wreath","","","","","1.69","","","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.52166","Bronze Coin of Faustina the Younger, Selge, AD 146 - AD 176. 1944.100.52166","1944.100.52166","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Faustina II bust r.","","bow and club","","","6","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.52166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52166.rev.width175.jpg","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.53220","Bronze Coin of Faustina the Younger, Cestrus, AD 146 - AD 176. 1944.100.53220","1944.100.53220","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Cestrus","","","","Cilicia","","","","","","","","","","","","","Faustina II bust r.","","Crescent and star","","","2","","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.53220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53220.rev.width175.jpg","2022-08-31T07:27:48Z"
"http://numismatics.org/collection/1944.100.50337","Bronze Coin of Faustina the Younger, Cibyra, AD 146 - AD 176. 1944.100.50337","1944.100.50337","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Cibyra","","","","Phrygia","","","","","","","","","","","","","Faustina II bust r.","","wicker basket","","","6","20.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.50337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50337.rev.width175.jpg","2022-08-31T07:08:33Z"
"http://numismatics.org/collection/1944.100.50576","Bronze Coin of Faustina the Younger, Stectorium, AD 146 - AD 176. 1944.100.50576","1944.100.50576","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Stectorium","","","","Phrygia","","","","","","","","","","","","","Faustina II bust r.","","horse stg. r.","","","6","","3.52","","","2022-08-31T07:09:28Z"
"http://numismatics.org/collection/1944.100.50602","Bronze Coin of Faustina the Younger, Temenothyrae, AD 146 - AD 176. 1944.100.50602","1944.100.50602","","146","176","Faustina the Younger","","","","","Athena","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","","","","","","","","","","Faustina II bust r.","","Athena stg. r. holding spear and sheild","","","12","","3.36","","","2022-08-31T07:09:36Z"
"http://numismatics.org/collection/1944.100.48914","Bronze Coin of Faustina the Younger, Blaundus, AD 146 - AD 176. 1944.100.48914","1944.100.48914","","146","176","Faustina the Younger","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Blaundus","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","Demeter stg.","","","6","","5.12","","","2022-08-31T06:54:47Z"
"http://numismatics.org/collection/1944.100.48940","Bronze Coin of Faustina the Younger, Gordus Julia, AD 146 - AD 176. 1944.100.48940","1944.100.48940","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Gordus Julia","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","river god Phygios recumbent, holding reed and cornucopiae","","","6","","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.48940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48940.rev.width175.jpg","2022-08-31T06:54:55Z"
"http://numismatics.org/collection/1944.100.48963","Bronze Coin of Faustina the Younger, Hypaepa, AD 146 - AD 176. 1944.100.48963","1944.100.48963","","146","176","Faustina the Younger","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Hypaepa","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","Asclepius stg.","","","7","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.48963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48963.rev.width175.jpg","2022-08-31T06:55:01Z"
"http://numismatics.org/collection/1944.100.49799","Bronze Coin of Faustina the Younger, Tralles, AD 146 - AD 176. 1944.100.49799","1944.100.49799","","146","176","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Tralles","","","","Lydia","","","","","","","","","","","","","Faustina II hd.","","Tyche stg. holding rudder and cornucopiae","","","6","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.49799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49799.rev.width175.jpg","2022-08-31T07:03:38Z"
"http://numismatics.org/collection/1944.100.49827","Bronze Coin of Faustina the Younger, Tripolis ad Maeandrum, AD 146 - AD 176. 1944.100.49827","1944.100.49827","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Tripolis ad Maeandrum","","","","Lydia","","","","","","","","","","","","","Faustina II hd.","","river god Menandros reclining l. holding branch and cornucopiae","","","12","31.0","9.57","","","2022-08-31T07:03:45Z"
"http://numismatics.org/collection/1944.100.49828","Bronze Coin of Faustina the Younger, Tripolis ad Maeandrum, AD 146 - AD 176. 1944.100.49828","1944.100.49828","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Tripolis ad Maeandrum","","","","Lydia","","","","","","","","","","","","","Faustina II hd.","","river god Menandros reclining l. holding branch and cornucopiae","","","6","29.0","14.36","","","2022-08-31T07:03:45Z"
"http://numismatics.org/collection/1944.100.49904","Bronze Coin of Faustina the Younger, Aezanis, AD 146 - AD 176. 1944.100.49904","1944.100.49904","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC117","","","","","","","","FAUSTINA SEBASTH","Faustina II bust r.","AIZAN EITWN","Artemis Ephesian cult statue to front","","","12","","5.39","","","2022-08-31T07:04:03Z"
"http://numismatics.org/collection/1944.100.49936","Bronze Coin of Faustina the Younger, Ancyra, AD 146 - AD 176. 1944.100.49936","1944.100.49936","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Faustina II bust r.","","Artemis Ephesia cult statue","","","6","","3.54","","","2022-08-31T07:04:10Z"
"http://numismatics.org/collection/1944.100.49326","Bronze Coin of Faustina the Younger, Nysa, AD 146 - AD 176. 1944.100.49326","1944.100.49326","","146","176","Faustina the Younger","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nysa","","","","","","","","Regl 97","","","","","","","","","Faustina II bust r.","","Nike advancing l.","","","6","29.0","12.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.49326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49326.rev.width175.jpg","2022-08-31T06:59:04Z"
"http://numismatics.org/collection/1944.100.49467","Bronze Coin of Faustina the Younger, Tabala, AD 146 - AD 176. 1944.100.49467","1944.100.49467","","146","176","Faustina the Younger","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","Kybele std.l. holding phiale","","","7","","10.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.49467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49467.rev.width175.jpg","2022-08-31T06:59:46Z"
"http://numismatics.org/collection/1944.100.47060","Bronze Coin of Faustina the Younger, Smyrna, AD 146 - AD 176. 1944.100.47060","1944.100.47060","","146","176","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","Faustina bust r.","","Tyche stg. holding rudder and cornucopiae","","","12","","10.05","","","2022-08-31T06:42:59Z"
"http://numismatics.org/collection/1944.100.47061","Bronze Coin of Faustina the Younger, Smyrna, AD 146 - AD 176. 1944.100.47061","1944.100.47061","","146","176","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","Faustina bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","9.54","","","2022-08-31T06:43:00Z"
"http://numismatics.org/collection/1944.100.47062","Bronze Coin of Faustina the Younger, Smyrna, AD 146 - AD 176. 1944.100.47062","1944.100.47062","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","Faustina bust r.","","griffin stg. r. foot on wheel","","","6","","5.36","","","2022-08-31T06:43:00Z"
"http://numismatics.org/collection/1944.100.47663","Bronze Coin of Faustina the Younger, Antiocheia ad Maeandrum, AD 146 - AD 176. 1944.100.47663","1944.100.47663","","146","176","Faustina the Younger","","","","","Hera","","","Greek","Coin","","","","","Bronze","Antiocheia ad Maeandrum","","","","Caria","","","","","","","","","","","","","Faustina II bust r.","","Hera stg. l. holding long sceptre","","","6","","8.57","","","2022-08-31T06:47:01Z"
"http://numismatics.org/collection/1944.100.47732","Bronze Coin of Faustina the Younger, Apollonia Salbace, AD 146 - AD 176. 1944.100.47732","1944.100.47732","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Apollonia Salbace","","","","Caria","","","","","","","","","","","","","Faustina II bust r.","","winged caduceus","","","2","","2.78","","","2022-08-31T06:47:18Z"
"http://numismatics.org/collection/1944.100.48393","Bronze Coin of Faustina the Younger, Tabae, AD 146 - AD 176. 1944.100.48393","1944.100.48393","","146","176","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Tabae","","","","Caria","","","","L Robert, La Carie II, p123-146","","","","","","","","","Faustina II bust r.","","Tyche stg. holding rudder and cornucopiae","","","7","26.0","10.56","","","2022-08-31T06:52:27Z"
"http://numismatics.org/collection/1944.100.46600","Bronze Coin of Faustina the Younger, Miletus, AD 146 - AD 176. 1944.100.46600","1944.100.46600","","146","176","Faustina the Younger","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Faustina II bust r.","","Apollo Didymaeus stg. r.","","","6","","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.46600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46600.rev.width175.jpg","2022-08-31T06:40:58Z"
"http://numismatics.org/collection/1944.100.46108","Bronze Coin of Faustina the Younger, Ephesus, AD 146 - AD 176. 1944.100.46108","1944.100.46108","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Faustina II bust r.","","Artemis Huntress carrying torch; mounted on stag l.","","","6","","5.98","","","2022-08-31T06:38:51Z"
"http://numismatics.org/collection/1944.100.46109","Bronze Coin of Faustina the Younger, Ephesus, AD 146 - AD 176. 1944.100.46109","1944.100.46109","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Faustina II bust r.","","tetrastyle temple with Ephesian Artemis within","","","12","","5.72","","","2022-08-31T06:38:51Z"
"http://numismatics.org/collection/1944.100.42833","Bronze Coin of Faustina the Younger, Cyzicus. 1944.100.42833","1944.100.42833","","","","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","","","","","","","","","","Faustina hd.","","youth and goat","","","7","28.0","9.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.42833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42833.rev.width175.jpg","2022-08-31T06:17:57Z"
"http://numismatics.org/collection/1944.100.42834","Bronze Coin of Faustina the Younger, Cyzicus. 1944.100.42834","1944.100.42834","","","","Faustina the Younger","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","","","","","","","","","","Faustina hd.","","Demeter in biga r.","","","9","25.0","8.9","","","2022-08-31T06:17:57Z"
"http://numismatics.org/collection/1944.100.42835","Bronze Coin of Faustina the Younger, Cyzicus, AD 146 - AD 176. 1944.100.42835","1944.100.42835","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","","","","","","","","","","Faustina II hd.","","male figure stg., holding torch and cloak","","","6","23.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.42835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42835.rev.width175.jpg","2022-08-31T06:17:57Z"
"http://numismatics.org/collection/1944.100.42180","Bronze Coin of Faustina the Younger, Nicaea, AD 146 - AD 176. 1944.100.42180","1944.100.42180","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","RGA 205","","","","","","","","","Faustina II hd. r.","","three Graces","","","7","28.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.42180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42180.rev.width175.jpg","2022-08-31T06:12:54Z"
"http://numismatics.org/collection/1944.100.42297","Bronze Coin of Faustina the Younger, Nicomedia, AD 146 - AD 176. 1944.100.42297","1944.100.42297","","146","176","Faustina the Younger","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Nicomedia","","","","Bithynia","","","","","","","","","","","","","Faustina II hd. r.","","Concordian std.","","","6","","9.43","","","2022-08-31T06:13:23Z"
"http://numismatics.org/collection/1944.100.42366","Bronze Coin of Faustina the Younger, Prusias ad Hypium, AD 146 - AD 176. 1944.100.42366","1944.100.42366","","146","176","Faustina the Younger","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Prusias ad Hypium","","","","Bithynia","","","","","","","","","","","","","Faustina II hd. r.","","Demeter stg.","","","12","23.0","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.42366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42366.rev.width175.jpg","2022-08-31T06:13:39Z"
"http://numismatics.org/collection/1944.100.42367","Bronze Coin of Faustina the Younger, Prusias ad Hypium, AD 146 - AD 176. 1944.100.42367","1944.100.42367","","146","176","Faustina the Younger","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Prusias ad Hypium","","","","Bithynia","","","","","","","","","","","","","Faustina II hd. r.","","Hermes std. on rock holding caduceus","","","6","17.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.42367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42367.rev.width175.jpg","2022-08-31T06:13:39Z"
"http://numismatics.org/collection/1944.100.42918","Bronze Coin of Faustina the Younger, Germe, AD 146 - AD 176. 1944.100.42918","1944.100.42918","","146","176","Faustina the Younger","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Germe","","","","Mysia","","","","","","","","","","","","","Faustina II bust r.","","Apollo Citharoedus stg., holding lyre and patera","","","","18.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.42918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42918.rev.width175.jpg","2022-08-31T06:18:21Z"
"http://numismatics.org/collection/1944.100.43943","Bronze Coin of Faustina the Younger, Ilium, AD 146 - AD 176. 1944.100.43943","1944.100.43943","","146","176","Faustina the Younger","","","","","Athena","","","Greek","Coin","","","","","Bronze","Ilium","","","","Troas","","","","Bellinger T 170","","","","","","","","","Faustina II bust r.","","cow before statue of Athena Slias","","","6","","5.3","","","2022-08-31T06:24:12Z"
"http://numismatics.org/collection/1944.100.44241","Bronze Coin of Faustina the Younger, Myrina, AD 146 - AD 176. 1944.100.44241","1944.100.44241","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Myrina","","","","Aeolis","","","","","","","","","","","","","Faustina II bust r.","","female figure std.l., holding phiale and spear","","","2","","4.99","","","2022-08-31T06:25:30Z"
"http://numismatics.org/collection/1944.100.41514","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41514","1944.100.41514","","146","176","Faustina the Younger","","","","","Aequitas","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","RGA 116","","","","","","","","","head of Faustina II","","Aequitas holding scales and cornucopiae","","","1","","8.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.41514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41514.rev.width175.jpg","2022-08-31T06:08:14Z"
"http://numismatics.org/collection/1944.100.41515","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41515","1944.100.41515","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","RGA 104","","","","","","","","","head of Faustina II","","Artemis standing","","","6","","7.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.41515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41515.rev.width175.jpg","2022-08-31T06:08:14Z"
"http://numismatics.org/collection/1944.100.41516","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41516","1944.100.41516","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","RGA 115","","","","","","","","","head of Faustina II","","Artemis standing","","","12","","8.19","","","2022-08-31T06:08:15Z"
