"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34302","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34302","1944.100.34302","http://numismatics.org/pella/id/price.3197","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3197","","","Price 3197","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34302.rev.width175.jpg","2024-05-13T12:30:40Z"
"http://numismatics.org/collection/1944.100.34303","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34303","1944.100.34303","http://numismatics.org/pella/id/price.3197","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3197","","","Price 3197","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34303.rev.width175.jpg","2024-05-13T12:30:40Z"
"http://numismatics.org/collection/1944.100.34304","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34304","1944.100.34304","http://numismatics.org/pella/id/price.3197","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3197","","","Price 3197","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34304.rev.width175.jpg","2024-05-13T12:30:41Z"
"http://numismatics.org/collection/1944.100.34305","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34305","1944.100.34305","http://numismatics.org/pella/id/price.3197","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3197","","","Price 3197","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34305.rev.width175.jpg","2024-05-13T12:30:42Z"
"http://numismatics.org/collection/1944.100.34306","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34306","1944.100.34306","http://numismatics.org/pella/id/price.3198","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3198","","","Price 3198","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34306.rev.width175.jpg","2024-05-13T12:30:43Z"
"http://numismatics.org/collection/1944.100.34307","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34307","1944.100.34307","http://numismatics.org/pella/id/price.3198","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3198","","","Price 3198","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34307.rev.width175.jpg","2024-05-13T12:30:43Z"
"http://numismatics.org/collection/1944.100.34308","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34308","1944.100.34308","http://numismatics.org/pella/id/price.3198","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3198","","","Price 3198","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.34308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34308.rev.width175.jpg","2024-05-13T12:30:44Z"
"http://numismatics.org/collection/1944.100.34309","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34309","1944.100.34309","http://numismatics.org/pella/id/price.3199","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3199","","","Price 3199","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34309.rev.width175.jpg","2024-05-13T12:30:45Z"
"http://numismatics.org/collection/1944.100.34310","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34310","1944.100.34310","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.rev.width175.jpg","2024-05-13T12:30:46Z"
"http://numismatics.org/collection/1944.100.34311","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34311","1944.100.34311","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.rev.width175.jpg","2024-05-13T12:30:47Z"
"http://numismatics.org/collection/1944.100.34312","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34312","1944.100.34312","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.rev.width175.jpg","2024-05-13T12:30:48Z"
"http://numismatics.org/collection/1944.100.34313","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34313","1944.100.34313","http://numismatics.org/pella/id/price.3198","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3198","IGCH 1664","","Price 3198","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.rev.width175.jpg","2024-05-13T12:30:48Z"
"http://numismatics.org/collection/1944.100.34314","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34314","1944.100.34314","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.rev.width175.jpg","2024-05-13T12:30:49Z"
"http://numismatics.org/collection/1944.100.34315","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34315","1944.100.34315","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.rev.width175.jpg","2024-05-13T12:30:50Z"
"http://numismatics.org/collection/1944.100.34316","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34316","1944.100.34316","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.rev.width175.jpg","2024-05-13T12:30:51Z"
"http://numismatics.org/collection/1947.98.269","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1947.98.269","1947.98.269","http://numismatics.org/pella/id/price.3197","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3197","","","Price 3197","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.269.rev.width175.jpg","2024-05-13T04:40:46Z"
"http://numismatics.org/collection/1947.98.270","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1947.98.270","1947.98.270","http://numismatics.org/pella/id/price.3199","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3199","","","Price 3199","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.270.rev.width175.jpg","2024-05-13T04:40:48Z"
