"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.37.1","Bronze Medal of Craig, John, Great Britain. 1951.37.1","1951.37.1","","","","","","Royal Mint of London","","","","Craig, John","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Bronze","","","","Great Britain","","","","","","","","","","","","","TO SIR JOHN CRAIG FROM THE OFFICERS OF THE ROYAL MINT","bust","EXCVDIT NVMMOS","","","","","57.0","","","","2024-02-14T11:28:23Z"
"http://numismatics.org/collection/1979.105.3","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1979.105.3","1979.105.3","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 2029","","","","","","","","VI MAII MCMX MCMXXXV","conjoined busts of George and Mary","STET FORTUNA DOMUS","view of Windsor Castle","","","","32.0","15.75","","","2024-02-14T11:48:57Z"
"http://numismatics.org/collection/1940.100.543","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1940.100.543","1940.100.543","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","100.47","","","2024-02-14T11:22:23Z"
"http://numismatics.org/collection/1935.55.27","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1935.55.27","1935.55.27","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","96.04","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1936.18.17","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1936.18.17","1936.18.17","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Silver","","","","","","","","","Eimer 2029","","","","","","","","VI MAII MCMX MCMXXXV","conjoined busts of George and Mary","STET FORTUNA DOMUS","view of Windsor Castle","","","","32.0","15.75","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1912.102.3","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.3","1912.102.3","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","22.38","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.4","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.4","1912.102.4","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","17.81","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.5","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.5","1912.102.5","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","29.0","7.87","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.454","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1920.999.454","1920.999.454","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","12.15","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1967.5.1","Bronze Medal, Great Britain. 1967.5.1","1967.5.1","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Medal","Rizzello, Michael","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 2107","","","","","","","","900 YEARS|WESTMINSTER ABBEY","facade of the church","","group of portraits of varoius people associated with the church","","","","57.0","72.14","","","2024-02-14T11:43:51Z"
