"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22580","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22580","1944.100.22580","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P [F] AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATI[O]","Helmeted soldier standing left spearing falling horseman","","","12","19.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.22580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22580.rev.width175.jpg","2024-05-15T12:39:27Z"
"http://numismatics.org/collection/1944.100.22581","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22581","1944.100.22581","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONST]AN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","20.5","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.22581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22581.rev.width175.jpg","2024-05-15T12:39:28Z"
"http://numismatics.org/collection/1944.100.22582","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22582","1944.100.22582","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CON]STAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP [RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.22582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22582.rev.width175.jpg","2024-05-15T12:39:29Z"
"http://numismatics.org/collection/1944.100.22583","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22583","1944.100.22583","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONST]AN-[T]IVS P F [AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE-PARAT]IO","Helmeted soldier standing left spearing falling horseman","","","5","19.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.22583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22583.rev.width175.jpg","2024-05-15T12:39:30Z"
"http://numismatics.org/collection/1944.100.22584","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22584","1944.100.22584","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TI[VS] P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP [RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","20.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.22584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22584.rev.width175.jpg","2024-05-15T12:39:30Z"
"http://numismatics.org/collection/1944.100.22585","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22585","1944.100.22585","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.5","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.22585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22585.rev.width175.jpg","2024-05-15T12:39:31Z"
"http://numismatics.org/collection/1944.100.22586","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22586","1944.100.22586","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N C]ONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.0","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.22586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22586.rev.width175.jpg","2024-05-15T12:39:32Z"
"http://numismatics.org/collection/1944.100.22587","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22587","1944.100.22587","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PARA]TIO","Helmeted soldier standing left spearing falling horseman","","","5","18.5","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.22587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22587.rev.width175.jpg","2024-05-15T12:39:33Z"
"http://numismatics.org/collection/1944.100.22588","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22588","1944.100.22588","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","20.5","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.22588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22588.rev.width175.jpg","2024-05-15T12:39:34Z"
"http://numismatics.org/collection/1944.100.22589","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22589","1944.100.22589","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","19.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.22589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22589.rev.width175.jpg","2024-05-15T12:39:35Z"
