"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.1100","Silver 1/2 rouble of Peter I, Russia, 1706. 1893.14.1100","1893.14.1100","","1706","1706","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.124","","","","","","","","","","","","","","","36.0","14.586","https://numismatics.org/collectionimages/00001899/1893/1893.14.1100.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1100.rev.width175.jpg","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1935.57.3","Silver 1/2 rouble of Peter I, Russia, 1725. 1935.57.3","1935.57.3","","1725","1725","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.161.2","","","","","","","","","","","","","","","36.0","16.639","https://numismatics.org/collectionimages/19001949/1935/1935.57.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.57.3.rev.width175.jpg","2022-08-30T07:54:47Z"
"http://numismatics.org/collection/1934.62.59","Gold 1/2 rouble of Catherine II, Russia, 1777. 1934.62.59","1934.62.59","","1777","1777","Catherine II","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Gold","","","","","Russia","","","","Friedberg Russia.119","","","","","","","","","","","","","","","13.0","0.651","https://numismatics.org/collectionimages/19001949/1934/1934.62.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.62.59.rev.width175.jpg","2022-08-30T07:36:10Z"
"http://numismatics.org/collection/1931.999.573","Silver 1/2 rouble of Catherine II, Russia, 1769. 1931.999.573","1931.999.573","","1769","1769","Catherine II","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.66a","","","","","","","","","","","","","","","32.0","11.636","https://numismatics.org/collectionimages/19001949/1931/1931.999.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.573.rev.width175.jpg","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1932.108.1","Gold 1/2 rouble of Elizabeth, Russia, 1756. 1932.108.1","1932.108.1","","1756","1756","Elizabeth","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Gold","Moscow (Russia)","","","","Russia","","","","Friedberg Russia.101","","","","","","","","","","","","","","","13.0","0.83","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1932.40.10","Silver 1/2 rouble of Peter I, Russia, 1704. 1932.40.10","1932.40.10","","1704","1704","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.106.1","","","","","","","","","","","","","","","35.0","13.923","","","2022-08-30T07:11:10Z"
"http://numismatics.org/collection/1932.40.13","Silver 1/2 rouble of Anna, Russia, 1733. 1932.40.13","1932.40.13","","1733","1733","Anna","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.195","","","","","","","","","","","","","","","34.0","12.449","","","2022-08-30T07:11:11Z"
"http://numismatics.org/collection/1928.124.13","Silver 1/2 rouble of Peter I, Russia, 1723. 1928.124.13","1928.124.13","","1723","1723","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.160","","","","","","","","","","","","","","","34.0","14.011","https://numismatics.org/collectionimages/19001949/1928/1928.124.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.124.13.rev.width175.jpg","2022-08-30T06:39:54Z"
"http://numismatics.org/collection/1930.125.4","Silver 1/2 rouble of Anna, Russia, 1738. 1930.125.4","1930.125.4","","1738","1738","Anna","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.199.1","","","","","","","","","","","","","","","34.0","12.282","https://numismatics.org/collectionimages/19001949/1930/1930.125.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.125.4.rev.width175.jpg","2022-08-30T06:55:15Z"
"http://numismatics.org/collection/1937.139.26","Silver 1/2 rouble of Peter I, Russia, 1721. 1937.139.26","1937.139.26","","1721","1721","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.156","","","","","","","","","","","","","","","34.0","13.221","https://numismatics.org/collectionimages/19001949/1937/1937.139.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.139.26.rev.width175.jpg","2022-08-30T08:02:48Z"
