"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78018","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 87 BCE–84 BCE. 1944.100.78018","1944.100.78018","http://numismatics.org/sco/id/sc.1.2476","-87","-84","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2476","","","N.140||Seleucid Coins (part 2) 2476","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / I O ATOPO /KA INIKO","Female standing l. holding cornucopia","","","12","21.0","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.78018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78018.rev.width175.jpg","2024-05-24T10:45:37Z"
"http://numismatics.org/collection/1944.100.78021","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 87 BCE–84 BCE. 1944.100.78021","1944.100.78021","http://numismatics.org/sco/id/sc.1.2473","-87","-84","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2473","","","N.142||Seleucid Coins (part 2) 2473","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / I O ATOPO /KA INIKO","Female standing l. holding cornucopia","","","11","22.0","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.78021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78021.rev.width175.jpg","2024-05-24T10:45:50Z"
"http://numismatics.org/collection/1944.100.78067","Silver Tetradrachm of Demetrius I Soter, Tarsus, 162 BCE–150 BCE. 1944.100.78067","1944.100.78067","http://numismatics.org/sco/id/sc.1.1616.5","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 2) 1616.5","","","Seleucid Coins (part 2) 1616.5||cf.N.45","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding cornucopia","","","12","31.0","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.78067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78067.rev.width175.jpg","2024-05-24T10:54:52Z"
"http://numismatics.org/collection/1944.100.78068","Silver Tetradrachm of Demetrius I Soter, Tarsus, 162 BCE–150 BCE. 1944.100.78068","1944.100.78068","http://numismatics.org/sco/id/sc.1.1616.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 2) 1616.1","","","N.46||Seleucid Coins (part 2) 1616.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding cornucopia","","","12","18.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78068.rev.width175.jpg","2024-05-24T10:55:05Z"
"http://numismatics.org/collection/1944.100.78106","Silver Tetradrachm of Seleucus VI Epiphanes, Elaeusa, 96 BCE–95 BCE. 1944.100.78106","1944.100.78106","http://numismatics.org/sco/id/sc.1.2406","-96","-95","Seleucus VI Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Tyche","Seleucus VI Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Elaeusa","","","Island adjacent to Cilicia","Seleucid Coins (part 2) 2406","","","Seleucid Coins (part 2) 2406","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ΕΠΙΦΑΝΟΥ ΝΙΚΑΤΟΡΟΣ","goddess standing l.","","","12","29.0","14.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.78106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78106.rev.width175.jpg","2024-05-24T11:02:51Z"
"http://numismatics.org/collection/1948.19.2403","Silver Drachma of Antiochus IX Cyzicenus, Antioch, Syria, 114 BCE–95 BCE. 1948.19.2403","1948.19.2403","http://numismatics.org/sco/id/sc.1.2370","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus IX Cyzicenus","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2370","","","N.419||Seleucid Coins (part 2) 2370","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing l. holding cornucopia","","","1","18.0","3.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.2403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2403.rev.width175.jpg","2024-05-24T12:06:23Z"
"http://numismatics.org/collection/1948.19.2456","Silver Tetradrachm of Demetrius I Soter, Tarsus, 162 BCE–150 BCE. 1948.19.2456","1948.19.2456","http://numismatics.org/sco/id/sc.1.1615.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 2) 1615.1","","","N.44||Seleucid Coins (part 2) 1615.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding cornucopia","","","12","28.0","16.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.2456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2456.rev.width175.jpg","2024-05-24T12:16:21Z"
"http://numismatics.org/collection/1950.129.6","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1950.129.6","1950.129.6","http://numismatics.org/sco/id/sc.1.1638.1a","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1a","","","N.81||Seleucid Coins (part 2) 1638.1a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.51","https://numismatics.org/collectionimages/19501999/1950/1950.129.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.129.6.rev.width175.jpg","2024-05-24T12:23:57Z"
"http://numismatics.org/collection/1952.37.7","Silver Tetradrachm of Demetrius I Soter, Tarsus, 162 BCE–150 BCE. 1952.37.7","1952.37.7","http://numismatics.org/sco/id/sc.1.1614.3","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 2) 1614.3","","","N.44||Seleucid Coins (part 2) 1614.3","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding cornucopia","","","11","28.0","16.96","https://numismatics.org/collectionimages/19501999/1952/1952.37.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.37.7.rev.width175.jpg","2024-05-24T12:33:58Z"
"http://numismatics.org/collection/1957.172.2007","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1957.172.2007","1957.172.2007","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.86||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","31.0","16.69","https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.rev.width175.jpg","2024-05-24T12:48:01Z"
