"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23877","Billon AE1 of Julian the Apostate, Sirmium, 361–363. 1944.100.23877","1944.100.23877","http://numismatics.org/ocre/id/ric.8.sir.107","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Sirmium","","","Pannonia","RIC VIII Sirmium 107","","","RIC VIII Sirmium 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right, two stars above","","","12","17.0","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.23877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23877.rev.width175.jpg","2024-05-15T01:01:09Z"
"http://numismatics.org/collection/1944.100.23878","Billon AE1 of Julian the Apostate, Lugdunum, 360–363. 1944.100.23878","1944.100.23878","http://numismatics.org/ocre/id/ric.8.lug.236","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 236","","","RIC VIII Lugdunum 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right, two stars above","","","6","26.0","9.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23878.rev.width175.jpg","2024-05-15T01:01:10Z"
"http://numismatics.org/collection/1944.100.20550","Gold Solidus of Constantius II, Arelate, 360–363. 1944.100.20550","1944.100.20550","http://numismatics.org/ocre/id/ric.8.ar.280","360","363","Constantius II||Julian the Apostate","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius II","Solidus","Roman","Coin","","","","Struck","Gold","","Arelate","","","Gallia","RIC VIII Arelate 280","","","RIC VIII Arelate 280","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust helmeted cuirassed pearl-diademed fcg. holding spear over right and shield on left shoulder","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned holding wreath insc. VOT XXX MVLT XXXX","","","12","20.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.20550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20550.rev.width175.jpg","2024-05-12T03:41:14Z"
"http://numismatics.org/collection/1944.100.20551","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20551","1944.100.20551","http://numismatics.org/ocre/id/ric.8.ar.295","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 295","","","RIC VIII Arelate 295","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","11","17.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20551.rev.width175.jpg","2024-05-12T03:41:15Z"
"http://numismatics.org/collection/1944.100.20552","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20552","1944.100.20552","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","17.5","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.rev.width175.jpg","2024-05-12T03:41:16Z"
"http://numismatics.org/collection/1944.100.20553","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20553","1944.100.20553","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath surmounted by eagle","","","6","16.5","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.rev.width175.jpg","2024-05-12T03:41:17Z"
"http://numismatics.org/collection/1944.100.20554","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20554","1944.100.20554","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI- ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","18.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.rev.width175.jpg","2024-05-12T03:41:17Z"
"http://numismatics.org/collection/1944.100.20555","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20555","1944.100.20555","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","17.5","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.rev.width175.jpg","2024-05-12T03:41:18Z"
"http://numismatics.org/collection/1944.100.20556","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20556","1944.100.20556","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XXX","Legend in wreath surmounted by eagle","","","6","18.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.rev.width175.jpg","2024-05-12T03:41:19Z"
"http://numismatics.org/collection/1944.100.20557","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20557","1944.100.20557","http://numismatics.org/ocre/id/ric.8.ar.317","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 317","","","RIC VIII Arelate 317","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVR[ITAS R]EI PVB","Bull, head facing, two stars above","","","6","14.5","6.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.20557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20557.rev.width175.jpg","2024-05-12T03:41:20Z"
