"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3335","Nb 1 cent, Guyana, 1969. 0000.999.3335","0000.999.3335","","1969","1969","","","","","","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Guyana","","","","KM Guyana.31","","","","","","","","","","","","","","","16.0","1.521","","","2022-08-30T01:39:46Z"
"http://numismatics.org/collection/1893.8.7","Cupronickel 1 cent of Christian IX, Virgin Islands. 1893.8.7","1893.8.7","","","","Christian IX","","Delvalle, Jacob Benjamin","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 100","","","","","","","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","","","","19.0","2.224","","","2022-08-30T03:49:12Z"
"http://numismatics.org/collection/1893.8.8","Cupronickel 1 cent of Christian IX, Virgin Islands. 1893.8.8","1893.8.8","","","","Christian IX","","Delvalle, Jacob Benjamin","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 100","","","","","","","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","","","","19.0","2.162","","","2022-08-30T03:49:12Z"
"http://numismatics.org/collection/1893.8.9","Cupronickel 1 cent of Christian IX, Virgin Islands. 1893.8.9","1893.8.9","","","","Christian IX","","Delvalle, Jacob Benjamin","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 100","","","","","","","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","","","","19.0","2.221","","","2022-08-30T03:49:12Z"
"http://numismatics.org/collection/1913.130.132","Copper 1 cent of Saint-Barthélemy (Saint Barthélemy), Philadelphia (Pa.), 1803. 1913.130.132","1913.130.132","","1803","1803","Saint-Barthélemy (Saint Barthélemy)","","","()","St. Bartholomew--Swedish","","","1 cent","Latin American","F","","","","","Copper","Philadelphia (Pa.)","","","","Guadeloupe","","","","Byrne 981||KM SaintBartholomew.1","","","","","","","","","","","","","","6","28.0","10.43","https://numismatics.org/collectionimages/19001949/1913/1913.130.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.132.rev.width175.jpg","2022-08-30T04:23:12Z"
"http://numismatics.org/collection/1913.130.147","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1905. 1913.130.147","1913.130.147","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.74","","","","","","","","DANSK|VESTINDEN","crowned double ""C9"" monogram","1/2 CENT|2 1/2 BIT","crossed trident, cadeuceus and sickle","","","12","19.0","2.0","https://numismatics.org/collectionimages/19001949/1913/1913.130.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.147.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.148","Bronze 1 cent of Frederik VII, Altona (Germany), 1860. 1913.130.148","1913.130.148","","1860","1860","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Altona (Germany)","","","","Virgin Islands","","","","KM 63","","","","","","","","FREDERIK VII KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.71","https://numismatics.org/collectionimages/19001949/1913/1913.130.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.148.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.149","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1868. 1913.130.149","1913.130.149","","1868","1868","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.68","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.76","https://numismatics.org/collectionimages/19001949/1913/1913.130.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.149.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.150","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1883. 1913.130.150","1913.130.150","","1883","1883","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.68","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.76","https://numismatics.org/collectionimages/19001949/1913/1913.130.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.150.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1915.163.15","Bronze 1 cent of Frederik VII, Altona (Germany), 1859. 1915.163.15","1915.163.15","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Altona (Germany)","","","","Virgin Islands","","","","KM 63","","","","","","","","FREDERIK VII KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.8","https://numismatics.org/collectionimages/19001949/1915/1915.163.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.15.rev.width175.jpg","2022-08-30T04:29:35Z"
