"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2020.24.1","Bronze Medal, Great Britain. 2020.24.1","2020.24.1","","","","","","","","","","","","Medals and Decorations","Medal","Bowcher, Frank","","","","","","","","Great Britain","","","","","","","","","","","","","VICTORIA QUEEN AND EMPRESS TO COMMEMORATE THE 60th YEAR OF HER MAJESTY'S REIGN","Bust of Queen Victoria, facing left, wearing draped crown.","EUROPE / ASIA / AFRICA / AMERICA / AUSTRALIA LOVE PEACE AND UNION GOD SAVE THE QUEEN","Monogram of Her Majesty in the center in a laurel wreath.","","","","38.0","","https://numismatics.org/collectionimages/20002049/2020/2020.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.24.1.rev.width175.jpg","2024-02-14T12:18:12Z"
"http://numismatics.org/collection/1941.131.1073","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1941.131.1073","1941.131.1073","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","WILLIAM SHAKSPERE|PICT AD VIV APVD WM SHARP OGDEN MCMXI","bust","EFFIC APVD ECCL|MDLXIV APOLLO MDCVI ALTER","a nude female figure in the foreground, in the background a bust of Shakespeare","","","","46.0","56.0","","","2024-02-14T11:24:30Z"
"http://numismatics.org/collection/1940.100.543","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1940.100.543","1940.100.543","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","100.47","","","2024-02-14T11:22:23Z"
"http://numismatics.org/collection/1940.100.559","Bronze Medal of Baden-Powell, Robert, Great Britain, 1857–1941. 1940.100.559","1940.100.559","","1857","1941","","","Spink & Son","","","","Baden-Powell, Robert","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.2 3677","","","","","","","","BADEN POWELL","bust","MAFEKING 1899-1900","troops following a cannon","","","","45.0","41.99","","","2024-02-14T11:22:26Z"
"http://numismatics.org/collection/1940.100.670","White Metal Medal of Irving, Sir Henry, Great Britain, 1838–1905. 1940.100.670","1940.100.670","","1838","1905","","","","","","","Irving, Sir Henry","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","","bust","""MIGHTY MAGICIAN MASTER OF THE SPELLS THAT M,OVE TO GRIEF OR PITY LOVE OR SCORN"" J.R SIR HENRY IRVING","","","","","40.0","24.03","","","2024-02-14T11:22:50Z"
"http://numismatics.org/collection/1940.100.826","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.826","1940.100.826","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","WILLIAM SHAKSPERE|PICT AD VIV APVD WM SHARP OGDEN MCMXI","bust","EFFIC APVD ECCL|MDLXIV APOLLO MDCVI ALTER","a nude female figure in the foreground, in the background a bust of Shakespeare","","","","46.0","54.13","","","2024-02-14T11:23:22Z"
"http://numismatics.org/collection/1909.269.14","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.14","1909.269.14","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1869","","","","","","","","EDWARD VII ALEXANDRA","conjoined busts of Edward VII and Alexandria","GOD SAVE THE KING/ CROWNED AUG 9TH 1902","the church of Westminster Abbey is in the background","","","","76.0","191.09","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1909.269.15","Gold Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.15","1909.269.15","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Gold","","","","","","","","","Eimer 1869","","","","","","","","EDWARD VII ALEXANDRA","conjoined busts of Edward and Alexandra","GOD SAVE THE KING/ CROWNED JUNE 26TH 1902","a helmeted figure of mother country holds a crown aloft children of the empire, Britannia is in the background","","","","39.0","31.72","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.106.1","Gold Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.1","1910.106.1","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Gold","","","","","","","","","Eimer 1914","","","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","45.0","59.39","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.106.3","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.3","1910.106.3","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1914","","","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","45.0","39.53","","","2024-01-31T11:25:18Z"
