"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1172","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1984.146.1172","1984.146.1172","http://numismatics.org/ocre/id/ric.6.lon.28a","303","305","","Maximian","RIC VI Londinium 28a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 28a","Britannia","","","","","","IMP DIOCLETIANVS AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","30.0","11.23","https://numismatics.org/collectionimages/19501999/1984/1984.146.1172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1172.rev.width175.jpg","2023-03-17T06:20:27Z"
"http://numismatics.org/collection/1973.96.1","Gold Aureus of Allectus, Londinium, AD 293 - AD 296. 1973.96.1","1973.96.1","","293","296","","Allectus","","","Minerva","Aureus","Roman","","","Allectus","","Struck","Gold","Londinium","Coin","","","","","ric 5.all.2","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust laureate, cuirassed, right","COMES AVG","Minerva standing, left, holding olive branch and spear, leaning left on shield","","","6","18.5","4.32","https://numismatics.org/collectionimages/19501999/1973/1973.96.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.96.1.rev.width175.jpg","2023-03-17T06:22:04Z"
"http://numismatics.org/collection/1963.267.2","Bronze AE1 of Constantine I, Londinium, AD 307 1963.267.2","1963.267.2","http://numismatics.org/ocre/id/ric.6.lon.89a","307","307","","Constantine I","RIC VI Londinium 89a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximinus Daia","RIC VI Londinium 89a","Britannia","","","","","","GAL VAL MAXIMINVS NOB C","Bust laureate draped cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","7","26.0","6.9","https://numismatics.org/collectionimages/19501999/1963/1963.267.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.267.2.rev.width175.jpg","2023-03-17T06:23:39Z"
"http://numismatics.org/collection/1984.146.1196","Bronze AE1 of Constantine I, Londinium, AD 307 1984.146.1196","1984.146.1196","http://numismatics.org/ocre/id/ric.6.lon.89b","307","307","","Constantine I","RIC VI Londinium 89b","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 89b","Britannia","","","","","","FL VAL CONSTANTINVS NOB C","Bust laureate, draped cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","7.63","https://numismatics.org/collectionimages/19501999/1984/1984.146.1196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1196.rev.width175.jpg","2023-03-17T06:03:41Z"
"http://numismatics.org/collection/1984.146.1206","Bronze AE1 of Constantine I, Londinium, AD 310 1984.146.1206","1984.146.1206","http://numismatics.org/ocre/id/ric.6.lon.121a","310","310","","Constantine I","RIC VI Londinium 121a","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 121a","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","23.0","4.85","https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.rev.width175.jpg","2023-03-17T06:03:42Z"
"http://numismatics.org/collection/1954.203.19","Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1954.203.19","1954.203.19","http://numismatics.org/ocre/id/ric.6.lon.110","307","310","","Constantine I","RIC VI Londinium 110","","","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantius Chlorus","RIC VI Londinium 110","Britannia","","","","","","DIVO CONSTANTIO PIO","Bust veiled laureate right","MEMORIA FELIX","Lighted altar flanked by eagles","","","6","25.0","5.23","https://numismatics.org/collectionimages/19501999/1954/1954.203.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.19.rev.width175.jpg","2023-03-17T06:04:30Z"
"http://numismatics.org/collection/0000.999.7024","Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321 0000.999.7024","0000.999.7024","http://numismatics.org/ocre/id/ric.7.lon.198","320","321","","Constantine I","RIC VII Londinium 198","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 198","Britannia","","","","","","CONSTANTI-NVS IVN N C","Bust radiate draped cuirassed left","VIRTVS - EXERCI[T]","Trophy inscribed VOT/XX standing on ground, captive seated on either side","","","6","18.5","2.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.7024.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7024.rev.width175.jpg","2023-03-17T06:07:33Z"
"http://numismatics.org/collection/1984.146.1227","Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313 1984.146.1227","1984.146.1227","http://numismatics.org/ocre/id/ric.6.lon.267","312","313","","Constantine I","RIC VI Londinium 267","","","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 267","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, helmeted cuirassed left holding spear over right shoulder and shield on left arm","PRINCIPI IV-VENTVTIS","Prince standing right holding transverse spear in right and globe in left","","","6","22.5","4.18","https://numismatics.org/collectionimages/19501999/1984/1984.146.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1227.rev.width175.jpg","2023-03-17T06:41:46Z"
"http://numismatics.org/collection/1995.11.1019","Bronze Coin of Constantine I, Londinium, AD 323 - AD 324 1995.11.1019","1995.11.1019","http://numismatics.org/ocre/id/ric.7.lon.285","323","324","","Constantine I","RIC VII Londinium 285","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 285","Britannia","","","","","","CONSTANTINVS [IVN] N C","Bust radiate cuirassed left","[BEAT] TR[A]-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","5","19.5","3.33","https://numismatics.org/collectionimages/19501999/1995/1995.11.1019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1019.rev.width175.jpg","2023-03-17T06:42:08Z"
"http://numismatics.org/collection/1944.100.13362","Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323 1944.100.13362","1944.100.13362","http://numismatics.org/ocre/id/ric.7.lon.250","322","323","","Constantine I","RIC VII Londinium 250","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 250","Britannia","","","","","","CRISPVS - NOBIL C","Bust laureate cuirassed left with spear in right and shield on left shoulder","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.rev.width175.jpg","2023-03-17T06:42:22Z"
