"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.69.74","Silver Denarius of Roman Republic. 1986.69.74","1986.69.74","","","","","","P. Satrienus","Roman Republic","","","","Denarius","Roman","Coin","","","","Cast","Silver","","","","","","","","","C.388.2*","","","","","","Forgery","","","Roma head r.","P.SATRIENVS|ROMA","She-wolf l.","","","10","16.0","3.35","","","2024-05-14T03:46:15Z"
"http://numismatics.org/collection/1941.131.196","Silver Denarius of Roman Republic, Rome, 77 BCE. 1941.131.196","1941.131.196","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","3","","3.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.196.rev.width175.jpg","2024-05-23T11:15:09Z"
"http://numismatics.org/collection/1948.19.163","Silver Denarius of Roman Republic, Rome, 77 BCE. 1948.19.163","1948.19.163","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","7","","3.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.163.rev.width175.jpg","2024-05-23T03:30:14Z"
"http://numismatics.org/collection/1948.19.164","Silver Denarius of Roman Republic, Rome, 77 BCE. 1948.19.164","1948.19.164","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","8","16.0","3.13","https://numismatics.org/collectionimages/19001949/1948/1948.19.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.164.rev.width175.jpg","2024-05-23T03:30:22Z"
"http://numismatics.org/collection/1944.100.1960","Silver Denarius of Roman Republic, Rome, 77 BCE. 1944.100.1960","1944.100.1960","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.1960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1960.rev.width175.jpg","2024-05-23T12:00:47Z"
"http://numismatics.org/collection/1944.100.1961","Silver Denarius of Roman Republic, Rome, 77 BCE. 1944.100.1961","1944.100.1961","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","Spain","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","2","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.1961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1961.rev.width175.jpg","2024-05-23T12:00:53Z"
"http://numismatics.org/collection/1944.100.1962","Silver Denarius of Roman Republic, Rome, 77 BCE. 1944.100.1962","1944.100.1962","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.1962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1962.rev.width175.jpg","2024-05-23T12:01:00Z"
"http://numismatics.org/collection/1937.158.132","Silver Denarius of Roman Republic, Rome, 77 BCE. 1937.158.132","1937.158.132","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1937/1937.158.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.132.rev.width175.jpg","2024-05-23T10:26:24Z"
"http://numismatics.org/collection/2002.46.368","Silver Denarius of Roman Republic, Rome, 77 BCE. 2002.46.368","2002.46.368","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","Mesagne Hoard","","RRC 388/1b||S.781A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Roma r.","ROMA | P. SATRIE | NUS","She-wolf l.","","","12","17.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.368.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.368.rev.width175.jpg","2024-05-23T11:47:47Z"
"http://numismatics.org/collection/2002.46.369","Silver Denarius of Roman Republic, Rome, 77 BCE. 2002.46.369","2002.46.369","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","Mesagne Hoard","","RRC 388/1b||S.781A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Roma r.","ROMA | P. SATRIE | NUS","She-wolf l.","","","3","17.0","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.369.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.369.rev.width175.jpg","2024-05-23T11:48:00Z"
