"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78064","Silver Tetradrachm of Antiochus IV Epiphanes, Tarsus, 175 BCE–164 BCE. 1944.100.78064","1944.100.78064","http://numismatics.org/sco/id/sc.1.1376.1","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 2) 1376.1","","","N.29||Seleucid Coins (part 2) 1376.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow","","","12","29.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.78064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78064.rev.width175.jpg","2024-05-24T10:54:12Z"
"http://numismatics.org/collection/1944.100.78065","Silver Tetradrachm of Antiochus IV Epiphanes, Tarsus, 175 BCE–164 BCE. 1944.100.78065","1944.100.78065","http://numismatics.org/sco/id/sc.1.1376.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 2) 1376.4","","","N.36||Seleucid Coins (part 2) 1376.4","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow","","","11","29.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.78065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78065.rev.width175.jpg","2024-05-24T10:54:25Z"
"http://numismatics.org/collection/1944.100.78095","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Hieropolis Castabala, 175 BCE–164 BCE. 1944.100.78095","1944.100.78095","http://numismatics.org/sco/id/sc.1.1391.1a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Hieropolis Castabala","","","Cilicia","Seleucid Coins (part 2) 1391.1a","","","Seleucid Coins (part 2) 1391.1a","","","","","","","","","Head of king r.","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing l.","","","12","17.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.78095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78095.rev.width175.jpg","2024-05-24T11:01:05Z"
"http://numismatics.org/collection/1947.97.596","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1947.97.596","1947.97.596","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||Seleucid Coins (part 2) 1479","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","12","16.0","2.93","https://numismatics.org/collectionimages/19001949/1947/1947.97.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.596.rev.width175.jpg","2024-05-24T11:47:35Z"
"http://numismatics.org/collection/1948.19.2336","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Antioch, Syria, 176 BCE–165 BCE. 1948.19.2336","1948.19.2336","http://numismatics.org/sco/id/sc.1.1407","-176","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Laodice IV","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1407","","","N.p.21,cf.CSE.112||Seleucid Coins (part 2) 1407","","","","","","","","","Veiled female head r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant's head l.","","","12","15.0","4.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.2336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2336.rev.width175.jpg","2024-05-24T11:56:21Z"
"http://numismatics.org/collection/1948.19.2337","Bronze Denomination AA (octuple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1948.19.2337","1948.19.2337","http://numismatics.org/sco/id/sc.1.1413","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Serapis","","Denomination AA (octuple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1413","","","CSE.118||Seleucid Coins (part 2) 1413","","","","","","","","","Head of Zeus-Sarapis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","35.0","34.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.2337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2337.rev.width175.jpg","2024-05-24T11:56:34Z"
"http://numismatics.org/collection/1948.19.2338","Bronze Denomination AA (octuple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1948.19.2338","1948.19.2338","http://numismatics.org/sco/id/sc.1.1413","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Serapis","","Denomination AA (octuple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1413","","","CSE.118||Seleucid Coins (part 2) 1413","","","","","","","","","Head of Zeus-Sarapis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","","33.0","40.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.2338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2338.rev.width175.jpg","2024-05-24T11:56:47Z"
"http://numismatics.org/collection/1948.19.2339","Bronze Denomination AA (octuple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1948.19.2339","1948.19.2339","http://numismatics.org/sco/id/sc.1.1413","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Serapis","","Denomination AA (octuple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1413","","","CSE.118||Seleucid Coins (part 2) 1413","","","","","","","","","Head of Zeus-Sarapis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","33.0","36.48","https://numismatics.org/collectionimages/19001949/1948/1948.19.2339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2339.rev.width175.jpg","2024-05-24T11:57:00Z"
"http://numismatics.org/collection/1948.19.2340","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1948.19.2340","1948.19.2340","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","28.0","21.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.rev.width175.jpg","2024-05-24T11:57:13Z"
"http://numismatics.org/collection/1948.19.2341","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1948.19.2341","1948.19.2341","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","24.0","19.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.rev.width175.jpg","2024-05-24T11:57:26Z"
