"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1603","Bronze As of Augustus, Rome, 7 BC. 1995.11.1603","1995.11.1603","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","[CAESAR AV]GVST PONT MAX TR[IBVNIC POT]","Head of Augustus, bare, right","P L[VRIVS AGRIPPA] III VIR A A A F F","Legend surrounding S C","","","12","29.0","11.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.1603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1603.rev.width175.jpg","2023-03-17T07:00:02Z"
"http://numismatics.org/collection/1986.161.117","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1986.161.117","1986.161.117","http://numismatics.org/ocre/id/ric.4.ss.170","200","201","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 170","","","BMC 209||RIC IV Septimius Severus 170","","","","","","","","SEVERVS AVG PART MAX","Head laureate, right","VICT AETERN","Victory advancing left, holding ribbon","","","12","19.0","3.56","https://numismatics.org/collectionimages/19501999/1986/1986.161.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.117.rev.width175.jpg","2023-03-17T06:12:17Z"
"http://numismatics.org/collection/1953.171.337","Bronze As of Augustus, Rome, 7 BC. 1953.171.337","1953.171.337","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","2","27.5","9.8","https://numismatics.org/collectionimages/19501999/1953/1953.171.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.337.rev.width175.jpg","2023-03-17T06:51:36Z"
"http://numismatics.org/collection/1953.171.339","Bronze As of Augustus, Rome, 7 BC 1953.171.339","1953.171.339","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","6","27.0","10.84","https://numismatics.org/collectionimages/19501999/1953/1953.171.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.339.rev.width175.jpg","2023-03-17T06:31:34Z"
"http://numismatics.org/collection/1953.171.340","Bronze As of Augustus, Rome, 7 BC. 1953.171.340","1953.171.340","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","12","28.0","8.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.340.rev.width175.jpg","2023-03-17T06:31:34Z"
"http://numismatics.org/collection/1995.1.8","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1995.1.8","1995.1.8","http://numismatics.org/ocre/id/ric.4.ss.170","200","201","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 170","","","BMC 209||RIC IV Septimius Severus 170","","","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","VICT AETERN","Victory advancing left, holding in both hands long ribbon over round shield set on base","","","12","18.5","3.32","https://numismatics.org/collectionimages/19501999/1995/1995.1.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.8.rev.width175.jpg","2023-03-17T08:37:54Z"
"http://numismatics.org/collection/1911.23.29","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1911.23.29","1911.23.29","http://numismatics.org/ocre/id/ric.2.tr.183","103","111","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 183","","","BMC 209||RIC II Trajan 183","","","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","6","18.0","3.08","https://numismatics.org/collectionimages/19001949/1911/1911.23.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.29.rev.width175.jpg","2023-03-17T08:37:19Z"
"http://numismatics.org/collection/1944.100.38386","Bronze As of Augustus, Rome, 7 BC. 1944.100.38386","1944.100.38386","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","11","28.5","11.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.38386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38386.rev.width175.jpg","2023-03-17T08:22:59Z"
"http://numismatics.org/collection/1948.19.1454","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1948.19.1454","1948.19.1454","http://numismatics.org/ocre/id/ric.4.ss.170","200","201","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 170","","","BMC 209||RIC IV Septimius Severus 170","","","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","VICT AETERN","Victory advancing left holding ribbon over shield set on low base","","","6","18.5","3.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.1454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1454.rev.width175.jpg","2023-03-17T08:48:45Z"
"http://numismatics.org/collection/1944.100.38384","Bronze As of Augustus, Rome, 7 BC. 1944.100.38384","1944.100.38384","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","12","31.5","13.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.38384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38384.rev.width175.jpg","2023-03-17T09:09:12Z"
