"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11804","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.11804","1944.100.11804","http://numismatics.org/ocre/id/ric.7.alex.69","335","337","Constantine I","","","","","","Dalmatius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 69","","","RIC VII Alexandria 69","","","","","","FL DELMATIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, one standard between","","","6","15.5","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.11804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11804.rev.width175.jpg","2023-03-17T06:23:53Z"
"http://numismatics.org/collection/1984.146.531","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1984.146.531","1984.146.531","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.531.rev.width175.jpg","2023-03-17T06:24:04Z"
"http://numismatics.org/collection/1944.100.22899","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22899","1944.100.22899","http://numismatics.org/ocre/id/ric.8.alex.13","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 13","","","RIC VIII Alexandria 13","","","","","","CONSTANTI-NVS MAX AVG","Bust laureate draped cuirassed right","[GL]OR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","15.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.22899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22899.rev.width175.jpg","2023-03-17T06:24:12Z"
"http://numismatics.org/collection/1944.100.11518","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11518","1944.100.11518","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","5","18.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.11518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11518.rev.width175.jpg","2023-03-17T06:25:10Z"
"http://numismatics.org/collection/1944.100.11775","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.11775","1944.100.11775","http://numismatics.org/ocre/id/ric.7.alex.65","335","337","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 65","","","RIC VII Alexandria 65","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, one standard between","","","6","15.5","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.11775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11775.rev.width175.jpg","2023-03-17T06:03:16Z"
"http://numismatics.org/collection/1944.100.22984","Bronze AE3 of Constantius II, Alexandria, AD 340 1944.100.22984","1944.100.22984","http://numismatics.org/ocre/id/ric.8.alex.21","340","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 21","","","RIC VIII Alexandria 21","","","","","","CONST-ANS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.5","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.22984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22984.rev.width175.jpg","2023-03-17T06:06:08Z"
"http://numismatics.org/collection/1954.123.8","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.8","1954.123.8","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","16.5","2.9","https://numismatics.org/collectionimages/19501999/1954/1954.123.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.8.rev.width175.jpg","2023-03-17T06:07:49Z"
"http://numismatics.org/collection/1925.176.113","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1925.176.113","1925.176.113","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","18.5","3.25","https://numismatics.org/collectionimages/19001949/1925/1925.176.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.113.rev.width175.jpg","2023-03-17T06:42:25Z"
"http://numismatics.org/collection/1944.100.11519","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11519","1944.100.11519","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","19.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.11519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11519.rev.width175.jpg","2023-03-17T06:42:26Z"
"http://numismatics.org/collection/1944.100.11520","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11520","1944.100.11520","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","19.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.11520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11520.rev.width175.jpg","2023-03-17T06:42:26Z"
