"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.176.97","Copper alloy 1/2 penny of Spence's, Middlesex, 1798. 1966.176.97","1966.176.97","","1798","1798","","","Spence's","","Great Britain--England--Hanover--Tokens","","","1/2 penny","Modern","Token","","","","PF","Copper alloy","","","","","British Isles","","","","D 798","","","","","","","","ODD FELLOWS QUIS RIDES","satrical Janiform head","NOTED ADVOCATES FOR THE RIGHTS OF MAN / THOs SPENCER / Sir THOs MORE / THOs PAINE","legend","","","","","","","","2022-09-01T08:41:39Z"
"http://numismatics.org/collection/0000.999.321","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 0000.999.321","0000.999.321","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.rev.width175.jpg","2024-05-15T11:05:26Z"
"http://numismatics.org/collection/1944.100.50","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1944.100.50","1944.100.50","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50.rev.width175.jpg","2024-05-13T04:19:10Z"
"http://numismatics.org/collection/1944.100.51","Gold Stater of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1944.100.51","1944.100.51","http://numismatics.org/crro/id/rrc-29.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri","Stater","Roman","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","","RRC 29/1","","","C.29.1||RRC 29/1||S.69","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","","Dioscuri janiform laur.","ROMA","Oath-taking scene|2 warriors|pig held by kneeling figure","","","6","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51.rev.width175.jpg","2024-05-13T04:34:08Z"
"http://numismatics.org/collection/1944.100.52","Gold Half-stater of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.52","1944.100.52","","-225","-212","","","Anonymous","Roman Republic","","","","Half-stater","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","C.29||S.70","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","","Dioscuri janiform laur.","ROMA","Oath-taking scene|2 warriors|pig held by kneeling figure","","","6","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52.rev.width175.jpg","2024-05-13T04:50:02Z"
"http://numismatics.org/collection/1944.100.42","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.42","1944.100.42","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","20.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.rev.width175.jpg","2024-05-13T02:25:00Z"
"http://numismatics.org/collection/1947.2.25","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1947.2.25","1947.2.25","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","3","","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.25.rev.width175.jpg","2024-05-13T04:23:35Z"
"http://numismatics.org/collection/1947.2.26","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1947.2.26","1947.2.26","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","9","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.26.rev.width175.jpg","2024-05-13T04:23:38Z"
"http://numismatics.org/collection/1952.142.1","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.142.1","1952.142.1","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.1.rev.width175.jpg","2024-05-13T06:12:01Z"
"http://numismatics.org/collection/1944.100.745","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1944.100.745","1944.100.745","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1||RRC 14/1||S.8||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Dioscuri janiform","I","Mercury head l.","","","12","","302.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.745.rev.width175.jpg","2024-05-15T06:44:13Z"
