"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35686","Silver Medal, Germany. 0000.999.35686","0000.999.35686","","","","","","","","","","","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","","","","","","","Gaed.1994||Gaed.I.35||Hoffmann.139","","","","","","","","ERINNERUNG/ IAHRZEHEND/ 1792 BIS 1801","remembering, two figures with shields, anchor","HOFFNUNG/ HAMBURG.SEE ASSEC./ COMPAGNIE/ 1802","hope, figure, artist's name","","","","42.0","27.54","","","2024-01-31T11:26:03Z"
"http://numismatics.org/collection/0000.999.36052","Silver Uncertain Object of Ferdinand, Duke of Brunswick-Wolfenbüttel, Germany, 1721–1792. 0000.999.36052","0000.999.36052","","1721","1792","","","","","","","Ferdinand, Duke of Brunswick-Wolfenbüttel","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Fiala.376.2636||Hoffmann.123","","","","","","","","FERDINAND HERZOG ZU BRAUNSCHWEIG","bust, r. in armor","DEM|BESIEGER DER|FEINDE|DURCH TAPFERKEIT,|FREUNDE|DURCH WOHLTHUN","figure pointing to board, cornucopiae","","","","43.0","15.93","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.37594","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.37594","0000.999.37594","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","","","","","","","BHM 574","","","","","","","","HORATIVS NELSON","bust of Lord Nelson","FAMAM QVI TERMINAT ASTRIS|VINCHISPET GALLCLASS CECIDIT D XXI OCT MDCCCV","a rostral column","","","","40.0","17.4","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.31445","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31445","0000.999.31445","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11525||Hoffmann.33||Menad.329||Weyl.1872","","","","","","","","","personified Belief placing crown of stars on funeral urn","","legend in cypress wreath","","","","42.0","13.97","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31448","Silver Uncertain Object of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31448","0000.999.31448","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11529||Hoffmann.34","","","","","","","","","bust l.","","Hygieia pushing Saturn away","","","","42.0","17.93","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31450","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31450","0000.999.31450","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Hoffmann.36||Menad.321||Weyl.1873","","","","","","","","","bust of Elizabeth Christine r.","","legend in palm wreath","","","","43.0","19.11","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/1950.1.6","Silver Medal of Frederick William II of Prussia, Prussia, 1786–1797. 1950.1.6","1950.1.6","","1786","1797","","","","","","","Frederick William II of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","Prussia","Brandenburg-Prussia","Germany","","","","","Ampach.11625||Hoffmann.85||Marbg.2604||Weyl.3952","","","","","","","","","bust r.","","eagle over legend","","","","41.0","27.83","","","2024-02-14T11:27:11Z"
"http://numismatics.org/collection/1940.100.718","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 1940.100.718","1940.100.718","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.574||Hoffmann.256","","","","","","","","HORATIVS NELSON","bust","FAMAN QVI TERMINAT ASTRIS/ VINC HISP ET GALL CLASS CECIDTIT D XXI OCT MDCCCV","a rostral column decorated with anchors four prows of galleys and laurel wreaths","","","","40.0","17.43","","","2024-02-14T11:23:00Z"
"http://numismatics.org/collection/1940.100.2018","Silver Medal of Kant, Immanuel, Germany, 1724–1804. 1940.100.2018","1940.100.2018","","1724","1804","","","","","","","Kant, Immanuel","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","","","","","","","A.9660||Hess.May 1893 #299||Hoffmann.237","","","","","","","","IMANVEL KANT NAT. MDCCXXIV","Draped bust of Immanuel Kant, to r.","ALTIVS VOLANTEM ARCVIT, in exergue DENAT MDCCCIV","Starling flying towards seated Minerva.","","","","52.0","27.678","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/1948.79.36","Silver Medal, Germany. 1948.79.36","1948.79.36","","","","","","","","","","","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","Hamburg","Germany","","","","","Gaed.1992||Gaed.I.16||Hoffmann.140","","","","","","","","DES WIEDERGEGEBENEN FRIEDENS/ 1802","Male figure of the Elbe holding Freedom, Hamburg's coat of arms, Elbe written on urn, artist's name.","BEGLÜCKENDE FRUCHT/ HAMB/ BANCO./ BANCO","Two figures shaking hands over Hamburg's coat of arms.","","","","42.0","27.4","","","2024-02-14T11:26:28Z"
