"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.5262","Copper sen, Japan, 1764 - 1771. 1937.179.5262","1937.179.5262","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:06:41Z"
"http://numismatics.org/collection/1937.179.5266","Copper sen, Japan, 1764 - 1771. 1937.179.5266","1937.179.5266","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:05:10Z"
"http://numismatics.org/collection/1937.179.5267","Copper alloy sen, Japan, 1764 - 1771. 1937.179.5267","1937.179.5267","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.5267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.5267.rev.width175.jpg","2023-02-28T06:05:11Z"
"http://numismatics.org/collection/1937.179.5265","Copper sen, Japan, 1764 - 1771. 1937.179.5265","1937.179.5265","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:05:25Z"
"http://numismatics.org/collection/1937.179.5269","Copper sen, Japan, 1764 - 1771. 1937.179.5269","1937.179.5269","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:05:54Z"
"http://numismatics.org/collection/1937.179.5268","Copper sen, Japan, 1764 - 1771. 1937.179.5268","1937.179.5268","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.5268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.5268.rev.width175.jpg","2023-02-28T06:05:55Z"
"http://numismatics.org/collection/1937.179.5263","Copper sen, Japan, 1764 - 1771. 1937.179.5263","1937.179.5263","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:06:05Z"
"http://numismatics.org/collection/1937.179.5259","Copper sen, Japan, 1764 - 1771. 1937.179.5259","1937.179.5259","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:03:21Z"
"http://numismatics.org/collection/1937.179.5260","Copper sen, Japan, 1764 - 1771. 1937.179.5260","1937.179.5260","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:03:21Z"
"http://numismatics.org/collection/1937.179.5261","Copper sen, Japan, 1764 - 1771. 1937.179.5261","1937.179.5261","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:03:55Z"
"http://numismatics.org/collection/1963.130.4","Copper sen, Japan, 1764 - 1771. 1963.130.4","1963.130.4","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:03:58Z"
"http://numismatics.org/collection/1937.179.5264","Copper sen, Japan, 1764 - 1771. 1937.179.5264","1937.179.5264","","1764","1771","","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 74","","","","","","","","ni jiu ichi nami","characters","","waves","","","","","","","","2023-02-28T06:04:04Z"
