"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20049","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.20049","0000.999.20049","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.9-Q||Whitman 2645","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.20049.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20049.rev.width175.jpg","2022-08-29T08:42:07Z"
"http://numismatics.org/collection/0000.999.20050","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.20050","0000.999.20050","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.10-L||Whitman 2650","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","7","29.0","7.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.20050.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20050.rev.width175.jpg","2022-08-29T08:42:08Z"
"http://numismatics.org/collection/0000.999.20051","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.20051","0000.999.20051","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.10-P||Whitman 2655","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.20051.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20051.rev.width175.jpg","2022-08-29T08:42:08Z"
"http://numismatics.org/collection/0000.999.20052","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.20052","0000.999.20052","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 754||Miller 5.14-S||Whitman 2670","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","7.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.20052.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20052.rev.width175.jpg","2022-08-29T08:42:08Z"
"http://numismatics.org/collection/0000.999.20053","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.20053","0000.999.20053","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 759||Miller 6-K||Whitman 2685","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","10.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.20053.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20053.rev.width175.jpg","2022-08-29T08:42:08Z"
"http://numismatics.org/collection/0000.999.20058","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20058","0000.999.20058","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.0","9.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.20058.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20058.rev.width175.jpg","2022-08-29T08:42:09Z"
"http://numismatics.org/collection/0000.999.20059","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20059","0000.999.20059","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.0","6.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.20059.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20059.rev.width175.jpg","2022-08-29T08:42:09Z"
"http://numismatics.org/collection/0000.999.20065","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20065","0000.999.20065","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 777||Miller 10-E","","","","","","","","× AUCTORI × × \ × × CONNEC ×","Mailed bust left","✻ INDE ✻ ET ✻ \ ✻ LIB ✻ ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","11","28.0","8.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.20065.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20065.rev.width175.jpg","2022-08-29T08:42:10Z"
"http://numismatics.org/collection/0000.999.20066","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20066","0000.999.20066","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 777||Miller 10-E||Whitman 2865","","","","","","","","× AUCTORI × × \ × × CONNEC ×","Mailed bust left","✻ INDE ✻ ET ✻ \ ✻ LIB ✻ ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","10.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.20066.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20066.rev.width175.jpg","2022-08-29T08:42:10Z"
"http://numismatics.org/collection/0000.999.20068","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20068","0000.999.20068","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 775||Miller 11.2-K||Whitman 2875","","","","","","","","✻ AUCTORI ✻ \ ✻ CONNEC ✻","Mailed bust left","✻ INDE ✻ \ ✻ ET LIB ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","10.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.20068.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20068.rev.width175.jpg","2022-08-29T08:42:11Z"
