"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.32.1","Bronze Denomination B (double) of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1986.32.1","1986.32.1","https://numismatics.org/bigr/id/bigr.demetrius_i.9.1","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 9.1","","","Bactrian and Indo-Greek Coinage Demetrius I 9.1||Bop.4.C","","","","","","","","","Bust of Herakles right, club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis standing facing, head radiate, holding bow in left hand, with right hand drawing arrow from quiver on back","","","12","","4.26","https://numismatics.org/collectionimages/19501999/1986/1986.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.32.1.rev.width175.jpg","2024-05-14T03:45:11Z"
"http://numismatics.org/collection/1944.100.74370","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74370","1944.100.74370","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.2","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.2","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.2||Bop.5.B","","","","","","","","","Diademed head of young Euthydemus right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock, in right hand club which rests on pile of three rocks ending in comma shape at bottom.","","","7","","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.74370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74370.rev.width175.jpg","2024-05-15T06:42:05Z"
"http://numismatics.org/collection/1944.100.74371","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74371","1944.100.74371","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.2","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.2","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.2||Bop.5.B","","","","","","","","","Diademed head of young Euthydemus to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles leans right foot back on rock on which he sits, holds in right hand club which rests on pile of rocks","","","12","","15.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.74371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74371.rev.width175.jpg","2024-05-15T06:42:06Z"
"http://numismatics.org/collection/1944.100.74372","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74372","1944.100.74372","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.2","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.2","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.2||Bop.5.B","","","","","","","","","Diademed head of young Euthydemus right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock, in right hand club which rests on pile of three rocks ending in comma shape at bottom.","","","12","","15.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.74372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74372.rev.width175.jpg","2024-05-15T06:42:07Z"
"http://numismatics.org/collection/1944.100.74373","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74373","1944.100.74373","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.4","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.4","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.4||Bop.5.D","","","","","","","","","Diademed head of young Euthydemus right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock, in right hand club which rests on pile of three rocks ending in comma shape at bottom.","","","12","","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74373.rev.width175.jpg","2024-05-15T06:42:08Z"
"http://numismatics.org/collection/1944.100.74388","Silver Tetradrachm of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1944.100.74388","1944.100.74388","https://numismatics.org/bigr/id/bigr.demetrius_i.1.1","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 1.1","","","Bactrian and Indo-Greek Coinage Demetrius I 1.1||Bop.1.B","","","","","","","","","Diademed bust of Demetrius right wearing elephant's scalp","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Herakles standing facing, crowning himself with right hand, carrying club and lion's skin in left arm","","","12","","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.74388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74388.rev.width175.jpg","2024-05-15T06:42:24Z"
"http://numismatics.org/collection/1995.51.33","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.33","1995.51.33","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.2","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.2","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.2||Mitch.89c","","","","","","","","","Diademed head of young Euthydemus right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock, in right hand club which rests on pile of three rocks ending in comma shape at bottom.","","","12","28.0","15.47","https://numismatics.org/collectionimages/19501999/1995/1995.51.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.33.rev.width175.jpg","2024-05-16T04:11:02Z"
"http://numismatics.org/collection/1995.51.34","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.34","1995.51.34","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.4","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.4","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.4||Mitch.89d","","","","","","","","","Diademed head of young Euthydemus right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock, in right hand club which rests on pile of three rocks ending in comma shape at bottom.","","","10","30.0","16.53","https://numismatics.org/collectionimages/19501999/1995/1995.51.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.34.rev.width175.jpg","2024-05-16T04:11:10Z"
"http://numismatics.org/collection/1944.100.74363","Silver Tetradrachm of Diodotus I of Bactria, First Diodotid Mint, 255 BCE–250 BCE. 1944.100.74363","1944.100.74363","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.19||http://numismatics.org/sco/id/sc.1.631.1a","-250","-220","Diodotus I of Bactria||Diodotus II of Bactria||Antiochus Nicator of Bactria","Antiochus II Theos","","Kingdom of Bactria","","Zeus","Diodotus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","First Diodotid Mint","","","Bactria","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.19||Seleucid Coins (part 1) 631.1a","","","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.19||Bop.2.E||Seleucid Coins (part 1) 631.1a","","","","","","","","","Diademed head of Diodotus I right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus striding to left, hurling thunderbolt, aegis on left arm, eagle to left at his feet","","","6","","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.74363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74363.rev.width175.jpg","2024-05-15T06:41:56Z"
"http://numismatics.org/collection/1944.100.74364","Silver Tetradrachm of Diodotus I of Bactria, First Diodotid Mint, 255 BCE–250 BCE. 1944.100.74364","1944.100.74364","https://numismatics.org/bigr/id/bigr.antiochus_nicator.2.20||http://numismatics.org/sco/id/sc.1.632.1b","-250","-220","Diodotus I of Bactria||Diodotus II of Bactria||Antiochus Nicator of Bactria","Antiochus II Theos","","Kingdom of Bactria","","Zeus","Diodotus II of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","First Diodotid Mint","","","Bactria","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.20||Seleucid Coins (part 1) 632.1b","","","Bactrian and Indo-Greek Coinage Antiochus Nicator 2.20||Bop.2.F||Seleucid Coins (part 1) 632.1b","","","","","","","","","Diademed head of Diodotus to right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus striding to left, hurling thunderbolt, aegis on left arm, eagle to left at his feet","","","6","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.74364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74364.rev.width175.jpg","2024-05-15T06:41:58Z"
