"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.250","Bronze Semis of M.ANTONIVS/L.CALPVRNIVS BIBVLVS M.F, Syria, 37 BC. 1931.58.250","1931.58.250","","-37","-37","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","Roman--Republican","","","Semis","Roman","Coin","","","","Struck","Bronze","Syria","","","","","","","","C 553*b||RPC 4092||S 1259","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius head r.","L.BIBVLVS.M.F.PR.DESIG","Galley without sail r.","","","","","3.44","https://numismatics.org/collectionimages/19001949/1931/1931.58.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.250.rev.width175.jpg","2022-08-30T07:05:23Z"
"http://numismatics.org/collection/1944.100.7099","Bronze Semis of M.ANTONIVS/L.CALPVRNIVS BIBVLVS M.F, Syria, 37 BC. 1944.100.7099","1944.100.7099","","-37","-37","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","Roman--Republican","","","Semis","Roman","Coin","","","","Struck","Bronze","Syria","","","","","","","","C 553*b||RPC 4092||S 1259","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius head r.","L.BIBVLVS.M.F.PR.DESIG","Galley without sail r.","","","9","","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.7099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7099.rev.width175.jpg","2022-08-31T08:58:55Z"
"http://numismatics.org/collection/1944.100.7100","Bronze Sestertius of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7100","1944.100.7100","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*c||RPC 1453||S 1261","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.ATRATINVS AVGVR COS DESIG","Antonius and Octavia confronted in quadriga r. drawn by hippocamps|HS|delta and rock|lituus","","","2","","21.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.7100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7100.rev.width175.jpg","2022-08-31T08:58:58Z"
"http://numismatics.org/collection/1944.100.7101","Bronze Sestertius of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7101","1944.100.7101","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*c||RPC 1459||S 1261","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.ATRATINVS AVGVR COS DESIG","Antonius and Octavia confronted in quadriga r. drawn by hippocamps|HS|delta and rock|lituus","","","10","","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.7101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7101.rev.width175.jpg","2022-08-31T08:59:00Z"
"http://numismatics.org/collection/1944.100.7102","Bronze Sestertius of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7102","1944.100.7102","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*c||RPC 1459||S 1261","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.ATRATINVS AVGVR COS DESIG","Antonius and Octavia confronted in quadriga r. drawn by hippocamps|HS|delta and rock|lituus","","","6","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.7102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7102.rev.width175.jpg","2022-08-31T08:59:01Z"
"http://numismatics.org/collection/1944.100.7103","Bronze As of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7103","1944.100.7103","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*d||RPC 1456||S 1264","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads conjoined r.","L.ATRATINVS AVGVR COS DESIG","Galley sailing r.|lituus|A|gorgon's head facing","","","4","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.7103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7103.rev.width175.jpg","2022-08-31T08:59:03Z"
"http://numismatics.org/collection/1944.100.7104","Bronze As of M.ANTONIVS/L.SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7104","1944.100.7104","","-37","-36","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS ATRATINVS","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*d||RPC 1456||S 1264","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads conjoined r.","L.ATRATINVS AVGVR COS DESIG","Galley sailing r.|lituus|A|gorgon's head facing","","","4","","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.7104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7104.rev.width175.jpg","2022-08-31T08:59:05Z"
"http://numismatics.org/collection/1944.100.7106","Bronze As of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1944.100.7106","1944.100.7106","","-37","-36","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*f||RPC 1470||S 1268","","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","12","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.7106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7106.rev.width175.jpg","2022-08-31T08:59:09Z"
"http://numismatics.org/collection/1944.100.7107","Bronze As of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1944.100.7107","1944.100.7107","","-37","-36","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*f||RPC 1470||S 1268","","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","12","","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.7107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7107.rev.width175.jpg","2022-08-31T08:59:10Z"
"http://numismatics.org/collection/1944.100.7108","Bronze As of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1944.100.7108","1944.100.7108","","-37","-36","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*f||RPC 1470||S 1268","","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","6","","11.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.7108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7108.rev.width175.jpg","2022-08-31T08:59:12Z"
