"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.98.376","Silver Denarius Serratus of Roman Republic, Rome. 1949.98.376","1949.98.376","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1*||RRC 362/1||S.741*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","","","2.76","","","2024-05-13T05:40:20Z"
"http://numismatics.org/collection/1935.117.1116","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1935.117.1116","1935.117.1116","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","9","","3.95","","","2024-05-11T11:59:24Z"
"http://numismatics.org/collection/1935.117.2","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1935.117.2","1935.117.2","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","8","","4.02","https://numismatics.org/collectionimages/19001949/1935/1935.117.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.2.rev.width175.jpg","2024-05-12T12:01:11Z"
"http://numismatics.org/collection/0000.999.666","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 0000.999.666","0000.999.666","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","9","","3.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.666.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.666.rev.width175.jpg","2024-05-11T12:58:16Z"
"http://numismatics.org/collection/1896.7.69","Silver Denarius of Roman Republic, Rome, 82 BCE. 1896.7.69","1896.7.69","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 360/1b","","","C.360.1b||RRC 360/1b||S.736a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.CENSORIN","Venus bust r.","C.LIMETA P.CREPVSI","Venus driving biga r.","","","6","","3.91","https://numismatics.org/collectionimages/00001899/1896/1896.7.69.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.69.rev.width175.jpg","2024-05-15T11:40:38Z"
"http://numismatics.org/collection/1967.153.20","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1967.153.20","1967.153.20","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","5","","3.88","https://numismatics.org/collectionimages/19501999/1967/1967.153.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.20.rev.width175.jpg","2024-05-16T11:18:30Z"
"http://numismatics.org/collection/1937.158.98","Silver Denarius of Roman Republic, Rome, 82 BCE. 1937.158.98","1937.158.98","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 360/1b","","","C.360.1b||RRC 360/1b||S.736a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.CENSORIN","Venus bust r.","C.LIMETA P.CREPVSI","Venus driving biga r.","","","7","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.98.rev.width175.jpg","2024-05-12T12:29:52Z"
"http://numismatics.org/collection/1941.131.163","Silver Denarius of Roman Republic, Rome, 82 BCE. 1941.131.163","1941.131.163","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 360/1b","","","C.360.1b||RRC 360/1b||S.736a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.CENSORIN","Venus bust r.","C.LIMETA P.CREPVSI","Venus driving biga r.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1941/1941.131.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.163.rev.width175.jpg","2024-05-12T12:40:38Z"
"http://numismatics.org/collection/1941.131.165","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1941.131.165","1941.131.165","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","10","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.165.rev.width175.jpg","2024-05-12T12:40:40Z"
"http://numismatics.org/collection/1941.131.166","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1941.131.166","1941.131.166","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","2","","4.0","https://numismatics.org/collectionimages/19001949/1941/1941.131.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.166.rev.width175.jpg","2024-05-12T12:40:41Z"
