"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.27181","Bronze Coin of uncertain, India. 0000.999.27181","0000.999.27181","","","","uncertain","","","","","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","15.0","3.286","","","2022-08-29T09:03:42Z"
"http://numismatics.org/collection/0000.999.27186","Bronze Coin of uncertain, India. 0000.999.27186","0000.999.27186","","","","uncertain","","","","","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","16.5","3.722","","","2022-08-29T09:03:43Z"
"http://numismatics.org/collection/0000.999.23725","Bronze paysa of uncertain, Alwar (India), 1700. 0000.999.23725","0000.999.23725","","1700","1700","uncertain","","","","Alwar","","","paysa","South Asian","Coin","","","","","Bronze","Alwar (India)","","","","India","","","","","","","","","","","","","","","","","19.0","17.263","","","2022-08-29T08:53:40Z"
"http://numismatics.org/collection/0000.999.21688","Copper alloy Coin of uncertain, SE Asia, 1600 - 1885. 0000.999.21688","0000.999.21688","","1600","1885","uncertain","","","","uncertain","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","T 252","","","","","","phuoc binh nguyen bao","4 characters","","","","","","","","","","2022-08-29T08:47:21Z"
"http://numismatics.org/collection/0000.999.21689","Copper alloy Coin of uncertain, SE Asia, 1600 - 1885. 0000.999.21689","0000.999.21689","","1600","1885","uncertain","","","","uncertain","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","T 252","","","","","","phuoc binh nguyen bao","4 characters","","","","","","","","","","2022-08-29T08:47:21Z"
"http://numismatics.org/collection/0000.999.21690","Copper alloy Coin of uncertain, SE Asia, 1600 - 1885. 0000.999.21690","0000.999.21690","","1600","1885","uncertain","","","","uncertain","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","T 252","","","","","","phuoc binh nguyen bao","4 characters","","","","","","","","","","2022-08-29T08:47:22Z"
"http://numismatics.org/collection/0000.999.21694","Copper alloy Coin of uncertain, SE Asia, 1600 - 1885. 0000.999.21694","0000.999.21694","","1600","1885","uncertain","","","","uncertain","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","T 256","","","","","","thieu phu nguyen bao","4 characters","","","","","","","","","","2022-08-29T08:47:22Z"
"http://numismatics.org/collection/0000.999.21695","Copper alloy Coin of uncertain, SE Asia, 1600 - 1885. 0000.999.21695","0000.999.21695","","1600","1885","uncertain","","","","uncertain","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","T 256","","","","","","thieu phu nguyen bao","4 characters","","","","","","","","","","2022-08-29T08:47:22Z"
"http://numismatics.org/collection/0000.999.21696","Copper alloy Coin of uncertain, SE Asia, 1600 - 1885. 0000.999.21696","0000.999.21696","","1600","1885","uncertain","","","","uncertain","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","T 256","","","","","","thieu phu nguyen bao","4 characters","","","","","","","","","","2022-08-29T08:47:23Z"
"http://numismatics.org/collection/0000.999.21697","Copper alloy Coin of uncertain, SE Asia, 1600 - 1885. 0000.999.21697","0000.999.21697","","1600","1885","uncertain","","","","uncertain","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","T 257","","","","","","nguyen phu thong bao","4 characters","","","","","","","","","","2022-08-29T08:47:23Z"
