"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.10207","Silver Tetradrachm, Acanthus. 1944.100.10207","1944.100.10207","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Acanthus","","","Chalcidian District","","","","SNGBYB","","","","","","","","","lion, attacking bull","","4-part incuse square","","","11","","17.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.10207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10207.rev.width175.jpg","2024-05-12T01:14:28Z"
"http://numismatics.org/collection/1944.100.10372","Bronze Coin of Gaius/Caligula, Cassandreia, 56–69. 1944.100.10372","1944.100.10372","https://rpc.ashmus.ox.ac.uk/type/48143","56","69","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC I, 1512","","","RPC I, 1512||SNGBYB","","","","","","","","","horse","CASANDRE","ethnic within wreath","","","9","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.10372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10372.rev.width175.jpg","2024-05-12T01:16:39Z"
"http://numismatics.org/collection/1944.100.10373","Bronze Coin of Gaius/Caligula, Cassandreia, 56–69. 1944.100.10373","1944.100.10373","https://rpc.ashmus.ox.ac.uk/type/48145","56","69","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC I, 1514","","","RPC I, 1514||SNGBYB","","","","","","","","","horse","CASSANDRE","ethnic within wreath","","","3","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.10373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10373.rev.width175.jpg","2024-05-12T01:16:39Z"
"http://numismatics.org/collection/1944.100.10374","Bronze Coin of Nero, Cassandreia, 59–69. 1944.100.10374","1944.100.10374","https://rpc.ashmus.ox.ac.uk/type/48148","59","69","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC I, 1517","","","RPC I, 1517||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Nero hd.","COL IVL AVG CASSANDREN","Zeus Ammon","","","6","","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.10374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10374.rev.width175.jpg","2024-05-12T01:16:40Z"
"http://numismatics.org/collection/1944.100.10375","Bronze Coin of Vespasian, Cassandreia, 69–79. 1944.100.10375","1944.100.10375","https://rpc.ashmus.ox.ac.uk/type/6643","69","79","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC II, 314","","","RPC II, 314||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES VESPASIAN AVG","Vespasian head","COL IVL AVG CASSANDRENS","Zeus Ammon","","","6","","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.10375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10375.rev.width175.jpg","2024-05-12T01:16:41Z"
"http://numismatics.org/collection/1944.100.10376","Bronze Coin of Vespasian, Cassandreia, 69–79. 1944.100.10376","1944.100.10376","https://rpc.ashmus.ox.ac.uk/type/6643","69","79","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC II, 314","","","RPC II, 314||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES VESPASIAN AVG","Vespasian head","COL IVL AVG CASSANDRENS","Zeus Ammon","","","6","","6.105","https://numismatics.org/collectionimages/19001949/1944/1944.100.10376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10376.rev.width175.jpg","2024-05-12T01:16:42Z"
"http://numismatics.org/collection/1944.100.10378","Bronze Coin of Commodus, Cassandreia, 180–192. 1944.100.10378","1944.100.10378","https://rpc.ashmus.ox.ac.uk/type/32876","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC IV, 6635 (temporary)","","","RPC IV, 6635 (temporary)||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IM L AVR CM A Λ","Commodus head","CL IVL AVG CASSAN A Λ","Zeus Ammon","","","6","","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.10378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10378.rev.width175.jpg","2024-05-12T01:16:44Z"
"http://numismatics.org/collection/1944.100.10379","Bronze Coin of Commodus, Cassandreia, 180–192. 1944.100.10379","1944.100.10379","https://rpc.ashmus.ox.ac.uk/type/32874","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC IV, 4251 (temporary)","","","RPC IV, 4251 (temporary)||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IM L AVR CM A Λ","Commodus head","COL IVL AVG CAS A Λ","Zeus Ammon","","","12","","6.551","https://numismatics.org/collectionimages/19001949/1944/1944.100.10379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10379.rev.width175.jpg","2024-05-12T01:16:45Z"
"http://numismatics.org/collection/1944.100.10380","Bronze Coin of Geta, Cassandreia, 209–212. 1944.100.10380","1944.100.10380","","209","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta head","","Zeus Ammon","","","6","","4.458","https://numismatics.org/collectionimages/19001949/1944/1944.100.10380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10380.rev.width175.jpg","2024-05-12T01:16:47Z"
"http://numismatics.org/collection/1944.100.10381","Bronze Coin of Macrinus, Cassandreia, 217–218. 1944.100.10381","1944.100.10381","","217","218","Macrinus","","","Roman Empire","","","Macrinus","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus head","","Poseidon stg., with trident and dolphin","","","6","","3.215","https://numismatics.org/collectionimages/19001949/1944/1944.100.10381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10381.rev.width175.jpg","2024-05-12T01:16:48Z"
