"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.36","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1908.115.36","1908.115.36","http://numismatics.org/sco/id/sc.1.1042.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 636||Seleucid Coins (part 1) 1042.1||WSM 1051","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","27.0","16.97","https://numismatics.org/collectionimages/19001949/1908/1908.115.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.36.rev.width175.jpg","2022-08-30T04:05:27Z"
"http://numismatics.org/collection/1912.60.48","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1912.60.48","1912.60.48","http://numismatics.org/sco/id/sc.1.1261","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1261","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 616||SCO 753||Seleucid Coins (part 1) 1261","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","","","4","20.0","5.64","https://numismatics.org/collectionimages/19001949/1912/1912.60.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.48.rev.width175.jpg","2022-08-30T04:22:27Z"
"http://numismatics.org/collection/1910.88.56","Silver Coin of Antiochus III the Great, Apameia in Syria, 213 BC - 211 BC 1910.88.56","1910.88.56","http://numismatics.org/sco/id/sc.1.1065.6","-213","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1065.6","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Apameia in Syria","Coin","","","","Antiochus III the Great","ESM 631||SCO 743||Seleucid Coins (part 1) 1065.6","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","17.0","2.94","https://numismatics.org/collectionimages/19001949/1910/1910.88.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.56.rev.width175.jpg","2022-08-30T04:11:02Z"
"http://numismatics.org/collection/1910.88.57","Silver Coin of Antiochus III the Great, Nisibis, 212 BC - 211 BC 1910.88.57","1910.88.57","http://numismatics.org/sco/id/sc.1.1128.1","-212","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1128.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Antiochus III the Great","SCO 2622||Seleucid Coins (part 1) 1128.1||WSM 834","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","17.05","https://numismatics.org/collectionimages/19001949/1910/1910.88.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.57.rev.width175.jpg","2022-08-30T04:11:02Z"
"http://numismatics.org/collection/1910.88.58","Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1910.88.58","1910.88.58","http://numismatics.org/sco/id/sc.1.1043.8","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1043.8","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 600||Seleucid Coins (part 1) 1043.8||WSM 1071","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","26.0","16.87","https://numismatics.org/collectionimages/19001949/1910/1910.88.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.58.rev.width175.jpg","2022-08-30T04:11:03Z"
"http://numismatics.org/collection/1917.11.17","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC 1917.11.17","1917.11.17","http://numismatics.org/sco/id/sc.1.983.5.Add","-197","-190","","Antiochus III the Great","Seleucid Coins (part 1) 983.5.Add","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 916||Seleucid Coins (part 1) 983.5.Add||cf WSM.1437","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","16.0","3.45","https://numismatics.org/collectionimages/19001949/1917/1917.11.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.17.rev.width175.jpg","2022-08-30T04:39:43Z"
"http://numismatics.org/collection/1917.11.3","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1917.11.3","1917.11.3","http://numismatics.org/sco/id/sc.1.1266","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1266","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 620||SCO 753||Seleucid Coins (part 1) 1266","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horse grazing left","","","6","18.0","5.97","https://numismatics.org/collectionimages/19001949/1917/1917.11.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.3.rev.width175.jpg","2022-08-30T04:39:44Z"
"http://numismatics.org/collection/1917.11.7","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1917.11.7","1917.11.7","http://numismatics.org/sco/id/sc.1.1052d","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1052d","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 647||Seleucid Coins (part 1) 1052d||WSM 1061","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","12.0","1.86","https://numismatics.org/collectionimages/19001949/1917/1917.11.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.7.rev.width175.jpg","2022-08-30T04:39:46Z"
"http://numismatics.org/collection/1917.11.8","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1917.11.8","1917.11.8","http://numismatics.org/sco/id/sc.1.1059.1a","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1059.1a","","Apollo","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 609||Seleucid Coins (part 1) 1059.1a||WSM 1093","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","11","9.0","1.22","https://numismatics.org/collectionimages/19001949/1917/1917.11.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.8.rev.width175.jpg","2022-08-30T04:39:46Z"
"http://numismatics.org/collection/0000.999.44774","Bronze Coin of Antiochus III the Great, Uncertain Mint 61, 198 BC - 187 BC 0000.999.44774","0000.999.44774","http://numismatics.org/sco/id/sc.1.1094","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1094","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 61","Coin","","","","","SCO 740||Seleucid Coins (part 1) 1094||WSM 1189","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Horse trotting right","","","11","13.0","3.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.44774.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44774.rev.width175.jpg","2022-08-30T02:12:42Z"
