"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.69","Silver Coin, Rome, 82 BC 1896.7.69","1896.7.69","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","RRC 360/1b","","Venus","Denarius","Roman","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","","","","","RRC 360/1b||S 736a","","","","","","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/00001899/1896/1896.7.69.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.69.rev.width175.jpg","2022-08-30T03:50:39Z"
"http://numismatics.org/collection/1896.7.70","Silver Coin, Rome, 82 BC 1896.7.70","1896.7.70","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","RRC 361/1b","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1b||S 738","","","","","","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","1","","3.9","https://numismatics.org/collectionimages/00001899/1896/1896.7.70.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.70.rev.width175.jpg","2022-08-30T03:50:40Z"
"http://numismatics.org/collection/1898.1.1","Silver Coin, Rome, 82 BC 1898.1.1","1898.1.1","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.63","https://numismatics.org/collectionimages/00001899/1898/1898.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.1.1.rev.width175.jpg","2022-08-30T03:51:01Z"
"http://numismatics.org/collection/1899.47.12","Silver Coin, Rome, 82 BC. 1899.47.12","1899.47.12","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","4","","3.57","https://numismatics.org/collectionimages/00001899/1899/1899.47.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.47.12.rev.width175.jpg","2022-08-30T03:51:31Z"
"http://numismatics.org/collection/1908.89.13","Silver Coin, Rome, 82 BC. 1908.89.13","1908.89.13","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.74","https://numismatics.org/collectionimages/19001949/1908/1908.89.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.13.rev.width175.jpg","2022-08-30T04:06:26Z"
"http://numismatics.org/collection/1944.100.1010","Silver Coin, Rome, 82 BC. 1944.100.1010","1944.100.1010","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","RRC 360/1b","","Venus","Denarius","Roman","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","","","","","RRC 360/1b||S 736a","","","","","","Roman Republic","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","5","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.1010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1010.rev.width175.jpg","2022-08-31T02:30:10Z"
"http://numismatics.org/collection/1944.100.1011","Silver Coin, Rome, 82 BC. 1944.100.1011","1944.100.1011","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","RRC 360/1b","","Venus","Denarius","Roman","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","","","","","RRC 360/1b||S 736a","","","","","","Roman Republic","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","7","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1011.rev.width175.jpg","2022-08-31T02:30:13Z"
"http://numismatics.org/collection/1944.100.1012","Silver Coin, Rome, 82 BC. 1944.100.1012","1944.100.1012","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","RRC 360/1b","","Venus","Denarius","Roman","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","","","","","RRC 360/1b||S 736a","","","","","","Roman Republic","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","6","","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1012.rev.width175.jpg","2022-08-31T02:30:15Z"
"http://numismatics.org/collection/1944.100.1013","Silver Coin, Rome, 82 BC 1944.100.1013","1944.100.1013","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","RRC 361/1b","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1b||S 738","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","4","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1013.rev.width175.jpg","2022-08-31T02:30:18Z"
"http://numismatics.org/collection/1944.100.1014","Silver Coin, Rome, 82 BC. 1944.100.1014","1944.100.1014","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","10","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.1014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1014.rev.width175.jpg","2022-08-31T02:30:20Z"
"http://numismatics.org/collection/1944.100.1015","Silver Coin, Rome, 82 BC. 1944.100.1015","1944.100.1015","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","4","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.1015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1015.rev.width175.jpg","2022-08-31T02:30:23Z"
"http://numismatics.org/collection/1944.100.1016","Silver Coin, Rome, 82 BC. 1944.100.1016","1944.100.1016","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.1016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1016.rev.width175.jpg","2022-08-31T02:30:25Z"
"http://numismatics.org/collection/1944.100.1017","Silver Coin, Rome, 82 BC. 1944.100.1017","1944.100.1017","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","4","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.1017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1017.rev.width175.jpg","2022-08-31T02:30:27Z"
