"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.88.50","Bronze Coin of Otacilia Severa, Antioch, AD 244 - AD 249. 1910.88.50","1910.88.50","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Otacilia Severa diad. dr. r.","","Eagle stg. front, wings open, hd. r.","","","6","24.0","10.52","","","2022-08-30T04:10:59Z"
"http://numismatics.org/collection/1935.117.882","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1935.117.882","1935.117.882","","3","3","","Otacilia Severa","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4993||M -","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Nilus bust r.","","","12","","13.05","","","2022-08-30T07:50:35Z"
"http://numismatics.org/collection/1935.117.883","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 249 - AD 250. 1935.117.883","1935.117.883","","7","7","","Otacilia Severa","","","Helios","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4980||M -","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Helios and Seleve busts conjoined r.","","","12","","11.61","","","2022-08-30T07:50:35Z"
"http://numismatics.org/collection/1931.126.10","Bronze Sestertius of Otacilia Severa, Heliopolis. 1931.126.10","1931.126.10","","","","","Otacilia Severa","","","","Sestertius","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 1","Syria","","","","","","OTACILIA SEVERA AVG","Turned head, posed on top of a sort of crossing.","COL IVL AVG FEL","Genie of the city with two small figures beside him, covered by a blowing veil that's held by two figures on columns beside him.","","","1","28.0","13.19","","","2022-08-30T07:02:56Z"
"http://numismatics.org/collection/1923.17.15","Bronze Coin of Otacilia Severa, Deultum, AD 244 - AD 249. 1923.17.15","1923.17.15","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Deultum","Coin","","","","","","Thrace","","","","","","","Otacilia head","","","","","12","","6.8","https://numismatics.org/collectionimages/19001949/1923/1923.17.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.15.rev.width175.jpg","2022-08-30T06:23:34Z"
"http://numismatics.org/collection/1924.999.181","Bronze Coin of Otacilia Severa, Seleuceia ad Calycadnum, AD 244 - AD 249. 1924.999.181","1924.999.181","","244","249","","Otacilia Severa","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Otacelia Severa bust r.","","Nike advancing l.","","","6","32.0","12.585","https://numismatics.org/collectionimages/19001949/1924/1924.999.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.181.rev.width175.jpg","2022-08-30T06:27:54Z"
"http://numismatics.org/collection/1944.100.51965","Bronze Coin of Otacilia Severa, Damascus, AD 244 - AD 249. 1944.100.51965","1944.100.51965","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","","Syria","","","","","","","Otacilia busts r.","","prize crown with palm","","","12","28.0","20.03","","","2022-08-31T07:19:40Z"
"http://numismatics.org/collection/1944.100.52024","Bronze Coin of Otacilia Severa, Etenna, AD 244 - AD 249. 1944.100.52024","1944.100.52024","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Etenna","Coin","","","","","","Pisidia","","","","","","","Otacila Severa bust r.","","Male figure stg. facing female stg. with snake","","","7","35.0","14.75","","","2022-08-31T07:19:55Z"
"http://numismatics.org/collection/1944.100.52043","Bronze Coin of Otacilia Severa, Isinda, AD 244 - AD 249. 1944.100.52043","1944.100.52043","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Isinda","Coin","","","","","","Pisidia","","","","","","","Otacilia Severa bust r. within crescent","","Mother goddess std.r. holding child on lap; serpent to r.","","","12","28.0","11.88","","","2022-08-31T07:19:59Z"
"http://numismatics.org/collection/1944.100.53032","Bronze Coin of Otacilia Severa, Aegeae, AD 244 - AD 249. 1944.100.53032","1944.100.53032","","244","249","","Otacilia Severa","","","Athena","","Greek","","","","","","Bronze","Aegeae","Coin","","","","","","Cilicia","","","","","","","Octacilia Severa bust r.","","Athena bust r.","","","6","","13.91","","","2022-08-31T07:26:50Z"
