"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56740","Gold solidus of Anastasius I. 0000.999.56740","0000.999.56740","","","","Anastasius I","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNANASTA SIV SPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGA; COMOB in exergue","Victory standing l. holding long cross; star in r. field; N in l. field","","","6","20.0","4.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.56740.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56740.rev.width175.jpg","2022-08-30T02:56:17Z"
"http://numismatics.org/collection/1944.100.84984","Gold solidus of Anastasius I. 1944.100.84984","1944.100.84984","","","","Anastasius I","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNANASTA SIVSPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGA; CONOB in exergue","Victory standing l. holding long cross; star in r. field","","","6","20.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.84984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84984.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1944.100.84985","Gold solidus of Anastasius I. 1944.100.84985","1944.100.84985","","","","Anastasius I","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNANISTAS IVSPERPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGV; CONOB· in exergue","Victory standing l. holding long cross; star in r. field; small pellet between foot and cross","","","6","20.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.84985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84985.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1944.100.84986","Gold solidus of Anastasius I. 1944.100.84986","1944.100.84986","","","","Anastasius I","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DIIANASTA SIVSPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGI; COHOB in exergue","Victory standing l. holding long cross; star in r. field","","","6","21.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.84986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84986.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1944.100.84988","Gold tremissis of Anastasius I, Visigoths. 1944.100.84988","1944.100.84988","","","","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","Tomasini A1","","","","","","","","DNANASTA SIVSPFAVG","Draped and diademed bust r.","VICTORIAA VGVSTORVM; CONOƆ in exergue","Victory advancing r. with palm and wreath","","","4","13.0","1.466","https://numismatics.org/collectionimages/19001949/1944/1944.100.84988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84988.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1944.100.73312","Gold tremissis of Anastasius I, Burgundians (Lyon), AD 500 - AD 600. 1944.100.73312","1944.100.73312","","500","600","Anastasius I","","","","Burgundian","","","tremissis","Medieval","Coin","","","","","Gold","Lyon","","","","Western Europe","","","","Belfort 2242,2247-60||Tomasini A5","","","","","","","","DNANASTA SIVSPPRNG","Draped and diademed bust r.","VICTORAA[...]; CONOB in exergue","Victory advancing r. with palm and wreath; monogram in r. field","","","6","12.0","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.73312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73312.rev.width175.jpg","2022-09-01T01:06:29Z"
"http://numismatics.org/collection/1956.25.1","Gold tremissis of Anastasius I, Visigoths, AD 491 - AD 518. 1956.25.1","1956.25.1","","491","518","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","Tomasini A2","","","","","","","","ƆNANASTA SIVSPPAVG","Draped and diademed bust r.","VICTORIA AVGVSTORVV; COMOB in exergue","Victory advancing r. with palm and wreath","","","5","14.0","1.461","https://numismatics.org/collectionimages/19501999/1956/1956.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.1.rev.width175.jpg","2022-09-01T06:56:29Z"
"http://numismatics.org/collection/1956.25.2","Gold tremissis of Anastasius I, Visigoths, AD 491 - AD 518. 1956.25.2","1956.25.2","","491","518","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","Tomasini A3b","","","","","","","","ƆNANASTAS IVSPPAVG","Draped and diademed bust r. with pectoral cross","VICTORIA AVGVSTORVMI; retrograde COMOB in exergue","Victory advancing r. with palm and wreath; retrograde S in r. field","","","5","13.0","1.423","https://numismatics.org/collectionimages/19501999/1956/1956.25.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.2.rev.width175.jpg","2022-09-01T06:56:31Z"
"http://numismatics.org/collection/1956.25.45","Gold solidus of Anastasius I, Western Europe, AD 491 - AD 518. 1956.25.45","1956.25.45","","491","518","Anastasius I","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","Western Europe","","","","Reinhart(1940) p.93,1; cf.Reinhart.128","","","","","","","","DNANASTA SIV SPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGA; CONO[B] in exergue","Victory standing l. holding long cross; star in r. field; small A above Victory's wing","","","6","19.0","3.65","https://numismatics.org/collectionimages/19501999/1956/1956.25.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.45.rev.width175.jpg","2022-09-01T06:56:35Z"
"http://numismatics.org/collection/1956.25.49","Gold solidus of Anastasius I. 1956.25.49","1956.25.49","","","","Anastasius I","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNANASTA SIV SPFAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGA; CONOB in exergue","Victory standing l. holding long cross; star in r. field; L in l. field","","","6","21.0","4.25","https://numismatics.org/collectionimages/19501999/1956/1956.25.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.49.rev.width175.jpg","2022-09-01T06:56:36Z"
