"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53137","St Hub, United States, 1861 - 1865. 0000.999.53137","0000.999.53137","","1861","1865","","","","","","","","","North American","Hub","","","","","St","","","","","United States","","","","Fuld 352a","","Patriotic||Civil War","","","","","","","","UNION 61 | 76","4 flags + liberty cap on pole, behind drum and 2 cannons (text), surrounded by wreath","","","","","138.786","","","2022-08-30T02:45:29Z"
"http://numismatics.org/collection/1921.136.4","Iron 20 dollar of Kellogg and Company, United States/California, 1854 - 1855. 1921.136.4","1921.136.4","","1854","1855","","","Kellogg and Company","","","","","20 dollar","North American","Hub","Kuener, Albert","","","","Iron","","","","","United States||California","","","","Breen 7920||Friedberg USA.37||Kagin 1-3","","","","","","","","KELLOGG and CO. 185","bust of Liberty facing left","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.136.4.obv.width175.jpg","","2022-08-30T05:58:15Z"
"http://numismatics.org/collection/1921.136.5","Iron 20 dollar of Kellogg and Company, United States/California, 1854 - 1855. 1921.136.5","1921.136.5","","1854","1855","","","Kellogg and Company","","","","","20 dollar","North American","Hub","Kuener, Albert","","","","Iron","","","","","United States||California","","","","Breen 7919||Friedberg USA.37||Kagin 1-3","","","","","","","","","","SAN FRANCISCO CALIFORNIA TWENTY D.","eagle with long arrowheads, stars and rays above","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.136.5.obv.width175.jpg","","2022-08-30T05:58:16Z"
"http://numismatics.org/collection/1938.94.72","Steel farthing of Charles II of England, England (London Tower), 1660 - 1685. 1938.94.72","1938.94.72","","1660","1685","Charles II of England","","","","Stuart","","","farthing","Modern","Hub","","","","","Steel","London Tower","","","","British Isles","","","","","","","","","","","","","Laureate cuirassed bust of Charles II l., with short hair; stippled background.","","","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.94.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.94.72.rev.width175.jpg","2022-08-31T01:26:02Z"
"http://numismatics.org/collection/1990.4.2","S Hub, United States, 1854. 1990.4.2","1990.4.2","","1854","1854","","","","","","","","","North American","Hub","","","","","S","","","","","United States","","","","","","","","","","","","1854","","","","","","","","57.766","https://numismatics.org/collectionimages/19501999/1990/1990.4.2.obv.width175.jpg","","2022-09-20T04:14:08Z"
"http://numismatics.org/collection/2007.14.38","2 real, Guatemala, 1890 - 1899. 2007.14.38","2007.14.38","","1890","1899","","","","","","","","2 real","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","25.0","","","","2022-09-21T02:35:49Z"
"http://numismatics.org/collection/2007.14.39","St 2 real, Guatemala, 1890 - 1899. 2007.14.39","2007.14.39","","1890","1899","","","","","","","","2 real","Latin American","Hub","","","","","St","","","","","Guatemala","","","","KM 167","","","","","","","","","","0.865","arms","","","","25.0","","","","2022-09-21T02:35:49Z"
"http://numismatics.org/collection/2007.14.40","2 real, Guatemala, 1894. 2007.14.40","2007.14.40","","1894","1894","","","","","","","","2 real","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:50Z"
"http://numismatics.org/collection/2007.14.41","2 real, Guatemala, 1894. 2007.14.41","2007.14.41","","1894","1894","","","","","","","","2 real","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","","","0.835","arms","","","","","","","","2022-09-21T02:35:50Z"
"http://numismatics.org/collection/2007.14.42","2 real, Guatemala, 1894 - 1899. 2007.14.42","2007.14.42","","1894","1899","","","","","","","","2 real","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:50Z"
"http://numismatics.org/collection/2007.14.43","2 real, Guatemala, 1894 - 1899. 2007.14.43","2007.14.43","","1894","1899","","","","","","","","2 real","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:50Z"
"http://numismatics.org/collection/2007.14.49","1 peso, Guatemala, 1894 - 1897. 2007.14.49","2007.14.49","","1894","1897","","","","","","","","1 peso","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:51Z"
"http://numismatics.org/collection/2007.14.50","4 real, Guatemala, 1894. 2007.14.50","2007.14.50","","1894","1894","","","","","","","","4 real","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 168 1 type","","","","","","","","none","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:51Z"
"http://numismatics.org/collection/2007.14.99","2 real, Guatemala, 1895. 2007.14.99","2007.14.99","","1895","1895","","","","","","","","2 real","Latin American","Hub","","","","","","","","","","Guatemala","","","","","","","","","","","","","","0.835","arms","","","","","","","","2022-09-21T02:36:00Z"
"http://numismatics.org/collection/2007.14.28","1 peso, Guatemala, 1896. 2007.14.28","2007.14.28","","1896","1896","","","","","","","","1 peso","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:39Z"
"http://numismatics.org/collection/2007.14.32","10 peso, Guatemala, 1890 - 1899. 2007.14.32","2007.14.32","","1890","1899","","","","","","","","10 peso","Latin American","Hub","","","","","","","","","","Guatemala","","","","KM Pn 13 type","","","","","","","","","","0.900","arms","","","","18.0","","","","2022-09-21T02:35:46Z"
"http://numismatics.org/collection/2006.16.3","Steel Hub of Bowers, Q. David, United States. 2006.16.3","2006.16.3","","","","","","American Numismatic Society","","","","Bowers, Quentin David","","Medals and Decorations","Hub","Shagin, Alex","","","","Steel","","","","United States","","","","","Miller.2015.59","","","","","","","","·Q·DAVID·BOWERS· / ·THE·AMERICAN·NUMISMATIC·SOCIETY·","Facing bust of Q. David Bowers within an off-center medallion; the Society's seal is below at about 7 o'clock.","","","","","","47.0","","https://numismatics.org/collectionimages/20002049/2006/2006.16.3.obv.width175.jpg","","2023-11-20T03:20:52Z"
"http://numismatics.org/collection/2007.14.284","Hub, Guatemala. 2007.14.284","2007.14.284","","","","","","","","","","","","Medals and Decorations","Hub","","","","","","","","","Guatemala","","","","","","","","","","","","","FCN LINEA DECAUVILLE GUATEMALA","","","","","","","20.0","","","","2024-02-14T12:11:35Z"
