"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32508","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1944.100.32508","1944.100.32508","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","L[AET]ITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","6","18.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.32508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32508.rev.width175.jpg","2024-05-12T11:59:03Z"
"http://numismatics.org/collection/1944.100.32509","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1944.100.32509","1944.100.32509","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","12","21.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.32509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32509.rev.width175.jpg","2024-05-12T11:59:04Z"
"http://numismatics.org/collection/1944.100.32510","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1944.100.32510","1944.100.32510","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIV[S] AVG","Bust of Claudius Gothicus, radiate, draped, right","[LAE]TITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","12","20.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.32510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32510.rev.width175.jpg","2024-05-12T11:59:07Z"
"http://numismatics.org/collection/1944.100.32511","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1944.100.32511","1944.100.32511","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped on left shoulder, cuirassed, right","LAETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","12","22.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.32511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32511.rev.width175.jpg","2024-05-12T11:59:08Z"
"http://numismatics.org/collection/1944.100.32512","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1944.100.32512","1944.100.32512","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","6","18.5","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.32512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32512.rev.width175.jpg","2024-05-12T11:59:09Z"
"http://numismatics.org/collection/1944.100.32513","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1944.100.32513","1944.100.32513","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","12","20.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.32513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32513.rev.width175.jpg","2024-05-12T11:59:10Z"
"http://numismatics.org/collection/1944.100.32514","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1944.100.32514","1944.100.32514","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","6","19.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.32514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32514.rev.width175.jpg","2024-05-12T11:59:11Z"
"http://numismatics.org/collection/1911.105.395","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1911.105.395","1911.105.395","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","6","19.5","3.82","https://numismatics.org/collectionimages/19001949/1911/1911.105.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.395.rev.width175.jpg","2024-05-15T12:00:27Z"
"http://numismatics.org/collection/1984.67.3741","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1984.67.3741","1984.67.3741","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","12","20.0","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.3741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3741.rev.width175.jpg","2024-05-16T03:30:34Z"
"http://numismatics.org/collection/1984.67.3742","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1984.67.3742","1984.67.3742","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P CLAVDIVS] AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","LAETITIA AV[G]","Laetitia, standing left, holding wreath and cornucopiae","","","6","18.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.3742.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3742.rev.width175.jpg","2024-05-16T03:30:35Z"
