"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.933","Silver 1/16 obol, Aradus, 385 BCE–382 BCE. 1941.153.933","1941.153.933","","-385","-382","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.057","","","2024-05-12T01:03:31Z"
"http://numismatics.org/collection/1944.100.71846","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71846","1944.100.71846","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Dagon ? head","","Tortoise","","","","","0.05","","","2024-05-15T06:02:40Z"
"http://numismatics.org/collection/1944.100.71057","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71057","1944.100.71057","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?, Dagon?","","Tortoise","","","","","0.073","","","2024-05-15T05:51:23Z"
"http://numismatics.org/collection/1944.100.71058","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71058","1944.100.71058","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.099","","","2024-05-15T05:51:23Z"
"http://numismatics.org/collection/1944.100.71059","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71059","1944.100.71059","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.098","","","2024-05-15T05:51:24Z"
"http://numismatics.org/collection/1944.100.71060","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71060","1944.100.71060","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.076","","","2024-05-15T05:51:26Z"
"http://numismatics.org/collection/1944.100.71061","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71061","1944.100.71061","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.77","","","2024-05-15T05:51:26Z"
"http://numismatics.org/collection/1944.100.71062","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71062","1944.100.71062","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.064","","","2024-05-15T05:51:27Z"
"http://numismatics.org/collection/1944.100.71063","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71063","1944.100.71063","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.046","","","2024-05-15T05:51:27Z"
"http://numismatics.org/collection/1944.100.71064","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71064","1944.100.71064","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.082","","","2024-05-15T05:51:28Z"
