"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.999.22","Silver gros dit guenar of Charles VI, France (Saint Quentin), 1380 - 1422. 1926.999.22","1926.999.22","","1380","1422","Charles VI","","","","Capetian","","","gros dit guenar","Medieval","Coin","","","","","Silver","Saint Quentin","","","","France","","","","Lafaurie 381c","","","","","","","","","","","","","","","","2.86","","","2022-08-30T06:33:35Z"
"http://numismatics.org/collection/1942.23.693","Silver teston of Francis I of France, France (Saint Quentin), 1515 - 1547. 1942.23.693","1942.23.693","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Saint Quentin","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","","","9.27","https://numismatics.org/collectionimages/19001949/1942/1942.23.693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.693.rev.width175.jpg","2022-08-31T02:23:08Z"
"http://numismatics.org/collection/1942.23.298","Silver gros dit florette of Charles VI, France (Saint Quentin), 1380 - 1422. 1942.23.298","1942.23.298","","1380","1422","Charles VI","","","","Capetian","","","gros dit florette","Medieval","Coin","","","","","Silver","Saint Quentin","","","","France","","","","Lafaurie 402","","","","","","","","","","","","","","","","2.93","","","2022-08-31T02:22:01Z"
"http://numismatics.org/collection/1942.23.356","Silver blanc a la couronne of Charles VII, France (Saint Quentin), 1422 - 1461. 1942.23.356","1942.23.356","","1422","1461","Charles VII","","","","Capetian","","","blanc a la couronne","Medieval","Coin","","","","","Silver","Saint Quentin","","","","France","","","","Lafaurie 464","","","","","","","","","","","","","","","","2.68","","","2022-08-31T02:22:11Z"
"http://numismatics.org/collection/1967.58.5","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1967.58.5","1967.58.5","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 774","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KLSR, retrograde L)","˙+˙S(AN)C˙¯I qVINTIN Ṁ:O(NETA)","Cross","","","","","1.72","https://numismatics.org/collectionimages/19501999/1967/1967.58.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.58.5.rev.width175.jpg","2022-09-02T12:37:05Z"
"http://numismatics.org/collection/1965.40.1","Silver obole of Charles the Bald, Western Europe/France, 864 - 877. 1965.40.1","1965.40.1","","864","877","Charles the Bald","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 773","","","","","","","","(9:00) [+]CDATIA D¯I REX","Karolus Monogram (KRLS, retrograde)","+SC¯I […]TINI MO(NETA)","Cross","","","","","0.74","https://numismatics.org/collectionimages/19501999/1965/1965.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.40.1.rev.width175.jpg","2022-09-01T08:29:54Z"
"http://numismatics.org/collection/1961.68.6","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1961.68.6","1961.68.6","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 772","","","","","","","","(6:00) :+:GRATIA D¯I RE:X","Karolus Monogram (KRLS)",":+: S(AN)C¯I qVINTINI MO(NETA)","Cross","","","","","1.56","https://numismatics.org/collectionimages/19501999/1961/1961.68.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.68.6.rev.width175.jpg","2022-09-01T07:53:08Z"
"http://numismatics.org/collection/1964.176.147","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.147","1964.176.147","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 772","","","","","","","","(3:00) +CR{I}ATIA b¯I R˙E˙X","Karolus Monogram (KRLS)","+S(AN)C(T)I qVITꟿNI MOI[E]T(A)","Cross","","","","","1.48","https://numismatics.org/collectionimages/19501999/1964/1964.176.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.147.rev.width175.jpg","2022-09-01T08:17:15Z"
"http://numismatics.org/collection/1964.176.148","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.148","1964.176.148","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 772","","","","","","","","(3:00) +[C]R{I}ATIA b¯I REX","Karolus Monogram (KRLS, retrograde)",":+:S(AN)C¯I qVINTINI MO(NETA)","Cross","","","","","1.82","https://numismatics.org/collectionimages/19501999/1964/1964.176.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.148.rev.width175.jpg","2022-09-01T08:17:15Z"
"http://numismatics.org/collection/1964.176.149","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.149","1964.176.149","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 772","","","","","","","","(10:00) XCRATIA D¯I RE+","Karolus Monogram (KRLS)","⁜S(AN)C¯I qVINTINI MO(NETA)","Cross","","","","","1.26","https://numismatics.org/collectionimages/19501999/1964/1964.176.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.149.rev.width175.jpg","2022-09-01T08:17:15Z"
"http://numismatics.org/collection/1964.176.150","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.150","1964.176.150","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 781","","","","","","","","(12:30) +CRATIA D¯I REX","Karolus Monogram (KRLS)",":+:S(AN)C-I qVINTINI MO(NETA)","Cross","","","","","1.72","https://numismatics.org/collectionimages/19501999/1964/1964.176.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.150.rev.width175.jpg","2022-09-01T08:17:16Z"
"http://numismatics.org/collection/1964.176.151","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.151","1964.176.151","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 772","","","","","","","","(12:30) +CRATIA D-I REX","Karolus Monogram (KRLS)","[+]S(AN)C(T)I qVINTINI MO(N)E(TA)","Cross","","","","","1.65","https://numismatics.org/collectionimages/19501999/1964/1964.176.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.151.rev.width175.jpg","2022-09-01T08:17:16Z"
"http://numismatics.org/collection/1964.176.152","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.152","1964.176.152","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 777","","","","","","","","(5:00) +CRATIA D&lt;¯&gt;I RE˙+","Karolus Monogram (KRLS)","+S(AN)C(T)I qVI&lt;N&gt;T{N}&lt;I&gt;NI MONET(A)","Cross","","","","","1.76","https://numismatics.org/collectionimages/19501999/1964/1964.176.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.152.rev.width175.jpg","2022-09-01T08:17:16Z"
"http://numismatics.org/collection/1964.176.153","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.153","1964.176.153","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 781","","","","","","","","+GR{I}ATIA D¯I REX","Karolus Monogram (KRLS)","+S(AN)C¯I qVINTIN(I) MO(NETA)","Cross","","","","","1.75","https://numismatics.org/collectionimages/19501999/1964/1964.176.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.153.rev.width175.jpg","2022-09-01T08:17:16Z"
"http://numismatics.org/collection/1964.176.154","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.154","1964.176.154","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 783v","","","","","","","","(4:30)⁜CRATIA D¯I R˙E˙X","Karolus Monogram (KRLS)",":+:S(AN)C¯I qVINTINI IVIO(NETA)","Cross","","","","","1.87","https://numismatics.org/collectionimages/19501999/1964/1964.176.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.154.rev.width175.jpg","2022-09-01T08:17:16Z"
"http://numismatics.org/collection/1964.176.155","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.155","1964.176.155","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 781","","","","","","","","(10:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","⁜S(AN)C¯I qVINTIN MO(NETA)","Cross","","","","","1.24","https://numismatics.org/collectionimages/19501999/1964/1964.176.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.155.rev.width175.jpg","2022-09-01T08:17:17Z"
"http://numismatics.org/collection/1964.176.156","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.156","1964.176.156","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 776","","","","","","","","(3:00) +CR{I}AT&lt;I&gt;A D¯I REX","Karolus Monogram (KRLS, retrograde, but with prograde S)","+S(AN)C(T)I qVINTINI MONET(A)","Cross","","","","","1.58","https://numismatics.org/collectionimages/19501999/1964/1964.176.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.156.rev.width175.jpg","2022-09-01T08:17:17Z"
"http://numismatics.org/collection/1964.176.157","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.157","1964.176.157","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 779v","","","","","","","","(3:30) :+:GR{I}ATIA D¯I REX","Karolus Monogram (KRLS)",":+:S(AN)C¯I qVINTINI MO(N)E(TA)","Cross","","","","","1.81","https://numismatics.org/collectionimages/19501999/1964/1964.176.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.157.rev.width175.jpg","2022-09-01T08:17:17Z"
"http://numismatics.org/collection/1957.25.2","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1957.25.2","1957.25.2","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 772","","","","","","","","(3:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)",":+:S(AN)C(T)I¯ qVINTINI MO(NETA)","Cross","","","","","1.72","https://numismatics.org/collectionimages/19501999/1957/1957.25.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.25.2.rev.width175.jpg","2022-09-01T07:18:16Z"
