"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.57807","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1944.100.57807","1944.100.57807","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","20.0","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.57807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57807.rev.width175.jpg","2022-08-31T08:09:03Z"
"http://numismatics.org/collection/1944.100.57808","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1944.100.57808","1944.100.57808","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","6","20.5","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.57808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57808.rev.width175.jpg","2022-08-31T08:09:03Z"
"http://numismatics.org/collection/1944.100.57809","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1944.100.57809","1944.100.57809","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","1","20.0","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.57809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57809.rev.width175.jpg","2022-08-31T08:09:03Z"
"http://numismatics.org/collection/1944.100.57810","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1944.100.57810","1944.100.57810","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","1","20.0","7.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.57810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57810.rev.width175.jpg","2022-08-31T08:09:04Z"
"http://numismatics.org/collection/1944.100.57811","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1944.100.57811","1944.100.57811","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","1","19.0","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.57811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57811.rev.width175.jpg","2022-08-31T08:09:04Z"
"http://numismatics.org/collection/1944.100.57812","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1944.100.57812","1944.100.57812","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","20.0","7.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.57812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57812.rev.width175.jpg","2022-08-31T08:09:04Z"
"http://numismatics.org/collection/1944.100.57813","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1944.100.57813","1944.100.57813","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","21.0","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.57813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57813.rev.width175.jpg","2022-08-31T08:09:04Z"
"http://numismatics.org/collection/1969.83.378","Bronze Coin, Rome, 215 BC - 212 BC 1969.83.378","1969.83.378","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Cast","Bronze","Rome","","","","","RRC 41/6a","","","RRC 41/6a||S 102||T 12b","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","57.82","https://numismatics.org/collectionimages/19501999/1969/1969.83.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.378.rev.width175.jpg","2022-09-02T01:07:35Z"
"http://numismatics.org/collection/1969.83.379","Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.379","1969.83.379","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Cast","Bronze","Rome","","","","","RRC 41/6a","","","RRC 41/6a||S 102||T 12b","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","55.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.379.rev.width175.jpg","2022-09-02T01:07:36Z"
"http://numismatics.org/collection/1969.83.380","Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.380","1969.83.380","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Cast","Bronze","Rome","","","","","RRC 41/6a","","","RRC 41/6a||S 102||T 12b","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","53.58","https://numismatics.org/collectionimages/19501999/1969/1969.83.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.380.rev.width175.jpg","2022-09-02T01:07:36Z"
"http://numismatics.org/collection/1969.83.381","Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.381","1969.83.381","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Cast","Bronze","Rome","","","","","RRC 41/6a","","","RRC 41/6a||S 102||T 12b","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","42.1","https://numismatics.org/collectionimages/19501999/1969/1969.83.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.381.rev.width175.jpg","2022-09-02T01:07:36Z"
"http://numismatics.org/collection/1969.83.382","Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.382","1969.83.382","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Cast","Bronze","Rome","","","","","RRC 41/6a","","","RRC 41/6a||S 102||T 12b","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","35.12","https://numismatics.org/collectionimages/19501999/1969/1969.83.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.382.rev.width175.jpg","2022-09-02T01:07:36Z"
"http://numismatics.org/collection/1983.159.1","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.159.1","1983.159.1","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.36","https://numismatics.org/collectionimages/19501999/1983/1983.159.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.1.rev.width175.jpg","2022-09-02T05:41:29Z"
"http://numismatics.org/collection/1983.159.15","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.159.15","1983.159.15","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","5.97","https://numismatics.org/collectionimages/19501999/1983/1983.159.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.15.rev.width175.jpg","2022-09-02T05:41:30Z"
"http://numismatics.org/collection/1983.900.1","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.1","1983.900.1","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","6.0","5.83","","","2022-09-02T06:31:25Z"
"http://numismatics.org/collection/1983.900.10","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.10","1983.900.10","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.52","","","2022-09-02T06:31:25Z"
"http://numismatics.org/collection/1983.900.11","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.11","1983.900.11","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.64","","","2022-09-02T06:31:27Z"
"http://numismatics.org/collection/1983.900.12","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.12","1983.900.12","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.05","","","2022-09-02T06:31:29Z"
"http://numismatics.org/collection/1983.900.13","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.13","1983.900.13","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.15","","","2022-09-02T06:31:30Z"
"http://numismatics.org/collection/1983.900.14","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.14","1983.900.14","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.21","","","2022-09-02T06:31:32Z"
"http://numismatics.org/collection/1983.900.15","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.15","1983.900.15","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.35","","","2022-09-02T06:31:34Z"
"http://numismatics.org/collection/1983.900.16","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.16","1983.900.16","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.59","","","2022-09-02T06:31:36Z"
"http://numismatics.org/collection/1983.900.17","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.17","1983.900.17","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.2","","","2022-09-02T06:31:37Z"
"http://numismatics.org/collection/1983.900.18","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.18","1983.900.18","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.1","","","2022-09-02T06:31:39Z"
"http://numismatics.org/collection/1983.900.19","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.19","1983.900.19","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.4","","","2022-09-02T06:31:41Z"
"http://numismatics.org/collection/1983.900.2","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.2","1983.900.2","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.34","","","2022-09-02T06:31:43Z"
"http://numismatics.org/collection/1983.900.20","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.20","1983.900.20","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","5.91","","","2022-09-02T06:31:43Z"
"http://numismatics.org/collection/1983.900.21","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.21","1983.900.21","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.82","","","2022-09-02T06:31:45Z"
"http://numismatics.org/collection/1983.900.22","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.22","1983.900.22","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.38","","","2022-09-02T06:31:46Z"
"http://numismatics.org/collection/1983.900.23","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.23","1983.900.23","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.43","","","2022-09-02T06:31:48Z"
"http://numismatics.org/collection/1983.900.24","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.24","1983.900.24","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.82","","","2022-09-02T06:31:50Z"
"http://numismatics.org/collection/1983.900.3","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.3","1983.900.3","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.611","","","2022-09-02T06:32:00Z"
"http://numismatics.org/collection/1983.900.4","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.4","1983.900.4","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.92","","","2022-09-02T06:32:15Z"
"http://numismatics.org/collection/1983.900.5","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.5","1983.900.5","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.43","","","2022-09-02T06:32:30Z"
"http://numismatics.org/collection/1983.900.6","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.6","1983.900.6","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.5","","","2022-09-02T06:32:31Z"
"http://numismatics.org/collection/1983.900.7","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.7","1983.900.7","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","5.65","","","2022-09-02T06:32:33Z"
"http://numismatics.org/collection/1983.900.8","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.8","1983.900.8","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","5.97","","","2022-09-02T06:32:34Z"
"http://numismatics.org/collection/1983.900.9","Silver Didrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1983.900.9","1983.900.9","","70","79","Vespasian","","Vespasian","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head laur. r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","","","12","","6.33","","","2022-09-02T06:32:36Z"
"http://numismatics.org/collection/1985.66.6234","Copper alloy 1/2 penny of Wellington, British Isles/Yorkshire. 1985.66.6234","1985.66.6234","","","","Wellington","","","","Great Britain--England--Hanover--Tokens","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Yorkshire","","","","S 102","","","","","","","","","","","","","28.0","","","","2022-09-20T02:59:33Z"
"http://numismatics.org/collection/2004.14.95","Silver Didrachm of Vespasian/Titus, Caesareia in Cappadocia, AD 70 - AD 79. 2004.14.95","2004.14.95","","70","79","Vespasian||Titus","","Vespasian","","","","","Didrachm","Roman","Coin","","","","","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 4||S 102","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBASTOS","Head of Vespasian laureate r.","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head of Titus laureate r.","","","2","","7.24","https://numismatics.org/collectionimages/20002049/2004/2004.14.95.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.95.rev.width175.jpg","2022-09-21T01:47:54Z"
