"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.171.4","Billon Obol of Baldwin II-IV, Jerusalem, 1118 - 1185. 1919.171.4","1919.171.4","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","3","14.0","0.34","","","2022-08-30T05:44:21Z"
"http://numismatics.org/collection/0000.999.42912","Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42912","0000.999.42912","http://numismatics.org/pco/id/cpe.1_2.B184","-270","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","","","","","","","","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","5.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.42912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42912.rev.width175.jpg","2022-08-30T02:07:23Z"
"http://numismatics.org/collection/1925.176.134","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.134","1925.176.134","http://numismatics.org/pco/id/cpe.1_2.B219","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","12.45","https://numismatics.org/collectionimages/19001949/1925/1925.176.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.134.rev.width175.jpg","2022-08-30T06:29:30Z"
"http://numismatics.org/collection/1925.176.139","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.139","1925.176.139","http://numismatics.org/pco/id/cpe.1_2.B237","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","11.27","https://numismatics.org/collectionimages/19001949/1925/1925.176.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.139.rev.width175.jpg","2022-08-30T06:29:32Z"
"http://numismatics.org/collection/1925.176.141","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.141","1925.176.141","http://numismatics.org/pco/id/cpe.1_2.B250","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","10.03","https://numismatics.org/collectionimages/19001949/1925/1925.176.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.141.rev.width175.jpg","2022-08-30T06:29:34Z"
"http://numismatics.org/collection/1925.176.142","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.142","1925.176.142","http://numismatics.org/pco/id/cpe.1_2.B250","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","25.0","10.75","https://numismatics.org/collectionimages/19001949/1925/1925.176.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.142.rev.width175.jpg","2022-08-30T06:29:34Z"
"http://numismatics.org/collection/1925.176.152","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.152","1925.176.152","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","31.0","9.89","https://numismatics.org/collectionimages/19001949/1925/1925.176.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.152.rev.width175.jpg","2022-08-30T06:29:41Z"
"http://numismatics.org/collection/1925.176.153","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.153","1925.176.153","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","25.0","10.25","https://numismatics.org/collectionimages/19001949/1925/1925.176.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.153.rev.width175.jpg","2022-08-30T06:29:41Z"
"http://numismatics.org/collection/1925.176.157","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.157","1925.176.157","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop 178","","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","25.0","8.96","https://numismatics.org/collectionimages/19001949/1925/1925.176.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.157.rev.width175.jpg","2022-08-30T06:29:43Z"
"http://numismatics.org/collection/1934.97.5","Bronze Coin, Tyre, 246 BC - 222 BC 1934.97.5","1934.97.5","http://numismatics.org/pco/id/cpe.1_2.B468","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468||SNGCop 495","","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","11","24.0","9.3","https://numismatics.org/collectionimages/19001949/1934/1934.97.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.97.5.rev.width175.jpg","2022-08-30T07:37:11Z"
