"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15331","Paper dollar of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15331","0000.999.15331","","1860","1869","","","","","","dollar","North American","","","State of Missouri","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 18B","United States||Missouri","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","one in scroll, seal|cows in field|female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15331.obv.width175.jpg","","2022-08-29T08:27:04Z"
"http://numismatics.org/collection/0000.999.15332","Paper 3 dollar of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15332","0000.999.15332","","1860","1869","","","","","","3 dollar","North American","","","State of Missouri","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 17A","United States||Missouri","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","seal, three in scroll|female in flight over sea|female head","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15332.obv.width175.jpg","","2022-08-29T08:27:04Z"
"http://numismatics.org/collection/0000.999.15333","Paper 3 dollar of State of Missouri, United States/Missouri, 1863. 0000.999.15333","0000.999.15333","","1863","1863","","","","","","3 dollar","North American","","","State of Missouri","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 17A","United States||Missouri","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","seal, three in scroll|female in flight over sea|female head","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15333.obv.width175.jpg","","2022-08-29T08:27:04Z"
"http://numismatics.org/collection/0000.999.15334","Paper 4 dollar of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15334","0000.999.15334","","1860","1869","","","","","","4 dollar","North American","","","State of Missouri","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 16","United States||Missouri","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","seal, riverboat|FOUR and 4 in two scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15334.rev.width175.jpg","2022-08-29T08:27:04Z"
"http://numismatics.org/collection/0000.999.15335","Paper 4 dollar 50 cent of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15335","0000.999.15335","","1860","1869","","","","","","4 dollar 50 cent","North American","","","State of Missouri","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 15","United States||Missouri","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","three females std. in cloud|value in scroll, seal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15335.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15335.rev.width175.jpg","2022-08-29T08:27:04Z"
"http://numismatics.org/collection/0000.999.15336","Paper 4 dollar 50 cent of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15336","0000.999.15336","","1860","1869","","","","","","4 dollar 50 cent","North American","","","State of Missouri","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 15","United States||Missouri","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","three females std. in cloud|value in scroll, seal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15336.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15336.rev.width175.jpg","2022-08-29T08:27:04Z"
"http://numismatics.org/collection/0000.999.15337","Paper 20 dollar of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15337","0000.999.15337","","1860","1869","","","","","","20 dollar","North American","","","State of Missouri","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 214","United States||Missouri","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","female std. with shield and liberty cap, factory|riverboat","","legend in scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15337.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15337.rev.width175.jpg","2022-08-29T08:27:04Z"
"http://numismatics.org/collection/0000.999.15338","Paper 50 dollar of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15338","0000.999.15338","","1860","1869","","","","","","50 dollar","North American","","","State of Missouri","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 20","United States||Missouri","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","female std., value in scroll|slaves picking cotton, seal","","legend in scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15338.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15338.rev.width175.jpg","2022-08-29T08:27:05Z"
"http://numismatics.org/collection/0000.999.15339","Paper 100 dollar of State of Missouri, United States/Missouri, 1860 - 1869. 0000.999.15339","0000.999.15339","","1860","1869","","","","","","100 dollar","North American","","","State of Missouri","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 19","United States||Missouri","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","female stg., value in scroll above|male bust|seal and value in scroll","","legend in scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15339.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15339.rev.width175.jpg","2022-08-29T08:27:05Z"
"http://numismatics.org/collection/0000.999.15365","Paper 2 dollar of Bank of Chattanooga, United States, 1863. 0000.999.15365","0000.999.15365","","1863","1863","","","","","","2 dollar","North American","","","Bank of Chattanooga","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell C.225","United States","","","","","","PAY TO BEARER ONE DOLLAR IN CONFEDERATE TREASURY NOTES WHEN PRESENTED IN SUMS","ONE in end scroll|train l.,|blacksmith with hammer and anvil","","","","","","","","","","2022-08-29T08:27:09Z"
"http://numismatics.org/collection/0000.999.15366","Paper 2 dollar of Bank of Chattanooga, United States, 1863. 0000.999.15366","0000.999.15366","","1863","1863","","","","","","2 dollar","North American","","","Bank of Chattanooga","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell C.248","United States","","","","","","PAY TO BEARER ONE DOLLAR IN CONFEDERATE TREASURY NOTES WHEN PRESENTED IN SUMS","ONE in end scroll|train l.,|blacksmith with hammer and anvil","","","","","","","","","","2022-08-29T08:27:09Z"
"http://numismatics.org/collection/0000.999.15367","Paper 2 dollar of Bank of Chattanooga, United States, 1863. 0000.999.15367","0000.999.15367","","1863","1863","","","","","","2 dollar","North American","","","Bank of Chattanooga","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell C.248","United States","","","","","","PAY TO BEARER ONE DOLLAR IN CONFEDERATE TREASURY NOTES WHEN PRESENTED IN SUMS","ONE in end scroll|train l.,|blacksmith with hammer and anvil","","","","","","","","","","2022-08-29T08:27:09Z"
