"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.585","Bronze Coin, Rome, 275 BC - 270 BC 0000.999.585","0000.999.585","http://numismatics.org/crro/id/rrc-18.3","-275","-270","","","Anonymous","","","","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 18/3","","","RRC 18/3||S 17||T 2","","","","","","","Horse's head, right.","","Horse's head, left.","","","12","","102.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.585.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.585.rev.width175.jpg","2022-08-30T02:59:06Z"
"http://numismatics.org/collection/1943.127.12","Bronze Coin, Rome, 275 BC - 270 BC 1943.127.12","1943.127.12","http://numismatics.org/crro/id/rrc-18.3","-275","-270","","","Anonymous","","","","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 18/3","","","RRC 18/3||S 17||T 2","","","","","","","Horse's head, right.","","Horse's head, left.","","","12","","113.74","https://numismatics.org/collectionimages/19001949/1943/1943.127.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.12.rev.width175.jpg","2022-08-31T02:26:29Z"
"http://numismatics.org/collection/1954.263.115","Bronze Coin, Rome, 275 BC - 270 BC 1954.263.115","1954.263.115","http://numismatics.org/crro/id/rrc-18.3","-275","-270","","","Anonymous","","","","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 18/3","","","RRC 18/3||S 17||T 2","","","","","","","Horse's head, right.","","Horse's head, left.","","","12","","100.93","https://numismatics.org/collectionimages/19501999/1954/1954.263.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.115.rev.width175.jpg","2022-09-01T06:05:17Z"
"http://numismatics.org/collection/1954.263.116","Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.116","1954.263.116","http://numismatics.org/crro/id/rrc-18.3","-275","-270","","","Anonymous","","","","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 18/3","","","RRC 18/3||S 17||T 2","","","","","","","Horse's head, right.","","Horse's head, left.","","","12","","104.98","https://numismatics.org/collectionimages/19501999/1954/1954.263.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.116.rev.width175.jpg","2022-09-01T06:05:17Z"
"http://numismatics.org/collection/1967.153.10","Bronze Coin, Rome, 275 BC - 270 BC 1967.153.10","1967.153.10","http://numismatics.org/crro/id/rrc-18.3","-275","-270","","","Anonymous","","","","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 18/3","","","RRC 18/3||S 17||T 2","","","","","","","Horse's head, right.","","Horse's head, left.","","","12","","101.32","https://numismatics.org/collectionimages/19501999/1967/1967.153.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.10.rev.width175.jpg","2022-09-02T12:15:44Z"
"http://numismatics.org/collection/1969.83.416","Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.416","1969.83.416","http://numismatics.org/crro/id/rrc-18.3","-275","-270","","","Anonymous","","","","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 18/3","","","RRC 18/3||S 17||T 2","","","","","","","Horse's head, right.","","Horse's head, left.","","","12","","103.77","https://numismatics.org/collectionimages/19501999/1969/1969.83.416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.416.rev.width175.jpg","2022-09-02T01:07:46Z"
"http://numismatics.org/collection/1969.83.417","Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.417","1969.83.417","http://numismatics.org/crro/id/rrc-18.3","-275","-270","","","Anonymous","","","","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 18/3","","","RRC 18/3||S 17||T 2","","","","","","","Horse's head, right.","","Horse's head, left.","","","12","","110.9","https://numismatics.org/collectionimages/19501999/1969/1969.83.417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.417.rev.width175.jpg","2022-09-02T01:07:46Z"
"http://numismatics.org/collection/1969.83.418","Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.418","1969.83.418","http://numismatics.org/crro/id/rrc-18.3","-275","-270","","","Anonymous","","","","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 18/3","","","RRC 18/3||S 17||T 2","","","","","","","Horse's head, right.","","Horse's head, left.","","","12","","100.02","https://numismatics.org/collectionimages/19501999/1969/1969.83.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.418.rev.width175.jpg","2022-09-02T01:07:46Z"
"http://numismatics.org/collection/1969.83.419","Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.419","1969.83.419","http://numismatics.org/crro/id/rrc-18.3","-275","-270","","","Anonymous","","","","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 18/3","","","RRC 18/3||S 17||T 2","","","","","","","Horse's head, right.","","Horse's head, left.","","","12","","109.07","https://numismatics.org/collectionimages/19501999/1969/1969.83.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.419.rev.width175.jpg","2022-09-02T01:07:46Z"
"http://numismatics.org/collection/1977.158.963","Gold Solidus of Arcadius, Constantinople, AD 403 - AD 408 1977.158.963","1977.158.963","http://numismatics.org/ocre/id/ric.10.arc_e.29","403","408","Arcadius","","","","","Victory","Arcadius","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Arcadius 29","","","RIC X Arcadius 29||S 17","","","","","","D N ARCADIVS P F AVG","Bust facing helmeted, cuirassed with shield and spear","NOVA SPES REIPVBLICAE","Victory seated right engraving shield XX XXX","","","6","20.0","4.46","https://numismatics.org/collectionimages/19501999/1977/1977.158.963.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.963.rev.width175.jpg","2023-03-17T06:20:25Z"
