"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28564","Silver 1/2 real, San José (Costa Rica), 1843. 0000.999.28564","0000.999.28564","","1843","1843","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.44","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28565","Silver 1/2 real, San José (Costa Rica), 1847. 0000.999.28565","0000.999.28565","","1847","1847","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.23","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28566","Silver 1/2 real, San José (Costa Rica), 1847. 0000.999.28566","0000.999.28566","","1847","1847","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.5","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28567","Silver 2 real, San José (Costa Rica), 1849. 0000.999.28567","0000.999.28567","","1849","1849","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.24","","","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CREZCA FECUNDO 1 R","tree","","","","25.0","5.66","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.31113","Silver 1 real, Guatemala City (Guatemala), 1828. 0000.999.31113","0000.999.31113","","1828","1828","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.3","","","","","","","","","sun and mountains","","tree","","","","20.0","2.581","","","2022-08-30T01:33:13Z"
"http://numismatics.org/collection/0000.999.31126","Silver 8 real, Guatemala City (Guatemala), 1825. 0000.999.31126","0000.999.31126","","1825","1825","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.981","https://numismatics.org/collectionimages/00001899/0000/0000.999.31126.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31126.rev.width175.jpg","2022-08-30T01:33:15Z"
"http://numismatics.org/collection/0000.999.31127","Silver 8 real, Guatemala City (Guatemala), 1839. 0000.999.31127","0000.999.31127","","1839","1839","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","27.015","https://numismatics.org/collectionimages/00001899/0000/0000.999.31127.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31127.rev.width175.jpg","2022-08-30T01:33:15Z"
"http://numismatics.org/collection/0000.999.31148","Silver 2 real, Tegucigalpa, 1831. 0000.999.31148","0000.999.31148","","1831","1831","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM Central American Republic.9","","","","","","","","","sun and mountains within legend","","tree within legend","","","","25.0","6.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.31148.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31148.rev.width175.jpg","2022-08-30T01:33:19Z"
"http://numismatics.org/collection/1889.18.37","Silver 8 real, Guatemala City (Guatemala), 1825. 1889.18.37","1889.18.37","","1825","1825","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.979","https://numismatics.org/collectionimages/00001899/1889/1889.18.37.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.18.37.rev.width175.jpg","2022-08-30T03:44:06Z"
"http://numismatics.org/collection/1899.13.3","Silver 2 real, Tegucigalpa, 1831. 1899.13.3","1899.13.3","","1831","1831","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM Central American Republic.9","","","","","","","","","sun and mountains within legend","","tree within legend","","","","25.0","7.431","","","2022-08-30T03:51:23Z"
