"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.110.1","Gold Dinar of Barkiyaruq, Madinat al-Salam, 492 H. 1947.110.1","1947.110.1","","1098","1099","Barkiyaruq||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1682||C","","","","","","","","","","","","","492","","24.0","3.342","https://numismatics.org/collectionimages/19001949/1947/1947.110.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.110.1.rev.width175.jpg","2024-02-27T12:39:44Z"
"http://numismatics.org/collection/1922.211.139","Gold Dinar of Sanjar, Madinat al-Salam, 5xx H. 1922.211.139","1922.211.139","","1118","1131","Sanjar||Mahmud||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","26.0","3.215","https://numismatics.org/collectionimages/19001949/1922/1922.211.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.139.rev.width175.jpg","2024-02-28T02:28:17Z"
"http://numismatics.org/collection/1936.72.12","Silver Dirham of `Adud al-Dawla, Madinat al-Salam, 370 H. 1936.72.12","1936.72.12","","980","981","`Adud al-Dawla||al-Ta'i`||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1550","","","","","","","","","","","","","370","7","","2.36","","","2024-02-27T10:41:11Z"
"http://numismatics.org/collection/1954.119.26","Silver Dirham of Mu`izz al-Dawla, Madinat al-Salam, 339 H. 1954.119.26","1954.119.26","","950","951","Mu`izz al-Dawla||Rukn al-Dawla||al-Muti`||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1543","","","","","","","","","","","","","339","3","","3.594","","","2024-02-28T04:27:51Z"
"http://numismatics.org/collection/1954.119.27","Gold Dinar of `Umdat al-Dawla, Madinat al-Salam, 365 H. 1954.119.27","1954.119.27","","975","976","`Umdat al-Dawla||`Izz al-Dawla||`Adud al-Dawla||al-Ta'i`||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","365","8","25.0","4.72","https://numismatics.org/collectionimages/19501999/1954/1954.119.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.119.27.rev.width175.jpg","2024-02-27T05:54:01Z"
"http://numismatics.org/collection/1956.159.22","Gold Dinar of Muhammad I, Madinat al-Salam, 495 H. 1956.159.22","1956.159.22","","1101","1102","Muhammad I||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1683||C","","","","","","","","","","","","","495","","24.0","2.01","https://numismatics.org/collectionimages/19501999/1956/1956.159.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.159.22.rev.width175.jpg","2024-02-26T05:11:33Z"
"http://numismatics.org/collection/1958.183.14","Silver Dirham of al-Muti`, Madinat al-Salam, ""299"" H. 1958.183.14","1958.183.14","","911","912","Mika'il ibn Ja'far||al-Muti`","Abbasid Caliphs","","Volga Bulgars","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Steppes||Volga","","","","","","","","","","","","","","","","","","10","","2.586","https://numismatics.org/collectionimages/19501999/1958/1958.183.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.183.14.rev.width175.jpg","2024-02-27T07:25:40Z"
"http://numismatics.org/collection/0000.999.7451","Silver Dirham of Mu`izz al-Dawla, Madinat al-Salam, 335 H. 0000.999.7451","0000.999.7451","","946","947","Mu`izz al-Dawla||`Imad al-Dawla||al-Muti`||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1543","","","","","","","","","","","","","335","","","3.014","","","2024-02-27T10:23:00Z"
"http://numismatics.org/collection/0000.999.7452","Silver Dirham of Baha' al-Dawla, Madinat al-Salam, 404 H. 0000.999.7452","0000.999.7452","","989","1012","Baha' al-Dawla||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1574","","","","","","","","","","","","","404","","","","","","2024-02-27T11:39:44Z"
"http://numismatics.org/collection/1982.159.1","Gold Dinar of Sultan al-Dawla, Madinat al-Salam, 405 H. 1982.159.1","1982.159.1","","1014","1015","Sultan al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Sumer.10||Zia.636","","","","","","","","","","","","","405","9","","3.089","https://numismatics.org/collectionimages/19501999/1982/1982.159.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.159.1.rev.width175.jpg","2024-02-28T05:22:36Z"
"http://numismatics.org/collection/1973.37.265","Silver Dirham of al-Muqtadir, Madinat al-Salam, 318 H. 1973.37.265","1973.37.265","","930","931","al-Muqtadir billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","318","","","","","","2024-02-27T04:28:16Z"
"http://numismatics.org/collection/1985.170.29","SC Dirham, Madinat al-Salam, ""190"" H. 1985.170.29","1985.170.29","","805","806","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:41:33Z"
"http://numismatics.org/collection/1985.170.32","SC Dirham, Madinat al-Salam, ""196"" H. 1985.170.32","1985.170.32","","811","812","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:23:42Z"
"http://numismatics.org/collection/1985.170.38","SC Dirham, Madinat al-Salam, ""196""? H. 1985.170.38","1985.170.38","","811","812","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:46:53Z"
"http://numismatics.org/collection/1985.170.40","SC Dirham, Madinat al-Salam, ""196""? H. 1985.170.40","1985.170.40","","811","812","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:38:03Z"
"http://numismatics.org/collection/1985.170.44","SC Dirham, Madinat al-Salam, ""196"" H. 1985.170.44","1985.170.44","","811","812","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:10:06Z"
"http://numismatics.org/collection/1985.170.55","SC Dirham, Madinat al-Salam, ""196"" H. 1985.170.55","1985.170.55","","811","812","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T08:04:12Z"
"http://numismatics.org/collection/1985.170.59","SC Dirham, Madinat al-Salam, ""196"" H. 1985.170.59","1985.170.59","","811","812","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:56:52Z"
"http://numismatics.org/collection/1985.170.61","SC Dirham, Madinat al-Salam, ""190"" H. 1985.170.61","1985.170.61","","805","806","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:22:56Z"
"http://numismatics.org/collection/1985.170.64","SC Dirham, Madinat al-Salam, ""190"" H. 1985.170.64","1985.170.64","","805","806","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:45:09Z"
"http://numismatics.org/collection/1985.170.66","SC Dirham, Madinat al-Salam, ""190"" H. 1985.170.66","1985.170.66","","805","806","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:32:23Z"
"http://numismatics.org/collection/1985.170.67","SC Dirham, Madinat al-Salam, ""196"" H. 1985.170.67","1985.170.67","","811","812","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:15:57Z"
